﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;1;11;1:46.357;0;;23.261;2;34.043;0;49.053;0;166.2;21:54.930;15:45:21.108;0:23.261;0:34.043;0:49.053;226.6;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;12;1:46.512;0;;23.660;0;34.141;0;48.711;0;165.9;23:41.442;15:47:07.620;0:23.660;0:34.141;0:48.711;225.7;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;13;1:46.445;0;;23.427;0;34.017;2;49.001;0;166.0;25:27.887;15:48:54.065;0:23.427;0:34.017;0:49.001;226.2;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;14;1:45.898;2;;23.358;0;34.027;0;48.513;0;166.9;27:13.785;15:50:39.963;0:23.358;0:34.027;0:48.513;226.2;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;15;1:45.993;0;;23.335;0;34.180;0;48.478;2;166.7;28:59.778;15:52:25.956;0:23.335;0:34.180;0:48.478;226.6;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;16;1:46.151;0;;23.287;0;34.158;0;48.706;0;166.5;30:45.929;15:54:12.107;0:23.287;0:34.158;0:48.706;227.1;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;17;1:45.926;0;;23.275;0;34.078;0;48.573;0;166.8;32:31.855;15:55:58.033;0:23.275;0:34.078;0:48.573;227.1;Mateusz KAPRZYK;;R;;Cram Motorsport;;
8;1;1;1:56.573;0;;30.238;0;36.218;0;50.117;0;144.3;1:56.573;15:25:22.751;0:30.238;0:36.218;0:50.117;;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;2;2:05.028;0;;25.522;0;45.305;0;54.201;0;141.3;4:01.601;15:27:27.779;0:25.522;0:45.305;0:54.201;239.5;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;3;2:28.445;0;;34.757;0;47.329;0;1:06.359;0;119.1;6:30.046;15:29:56.224;0:34.757;0:47.329;1:06.359;196.7;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;4;1:48.619;0;;23.405;0;35.941;0;49.273;0;162.7;8:18.665;15:31:44.843;0:23.405;0:35.941;0:49.273;236.8;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;5;1:46.345;0;;23.068;0;34.328;0;48.949;0;166.2;10:05.010;15:33:31.188;0:23.068;0:34.328;0:48.949;234.7;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;6;1:46.334;0;;22.861;2;34.549;0;48.924;0;166.2;11:51.344;15:35:17.522;0:22.861;0:34.549;0:48.924;237.8;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;7;1:47.081;0;;23.381;0;34.899;0;48.801;0;165.0;13:38.425;15:37:04.603;0:23.381;0:34.899;0:48.801;236.8;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;8;1:46.357;0;;23.162;0;34.376;0;48.819;0;166.2;15:24.782;15:38:50.960;0:23.162;0:34.376;0:48.819;233.1;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;9;1:46.649;0;;23.112;0;34.564;0;48.973;0;165.7;17:11.431;15:40:37.609;0:23.112;0:34.564;0:48.973;231.6;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;10;1:46.128;0;;23.066;0;34.140;0;48.922;0;166.5;18:57.559;15:42:23.737;0:23.066;0:34.140;0:48.922;231.1;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;11;1:45.866;2;;23.081;0;34.101;2;48.684;2;166.9;20:43.425;15:44:09.603;0:23.081;0:34.101;0:48.684;230.6;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;12;1:46.294;0;;23.061;0;34.193;0;49.040;0;166.3;22:29.719;15:45:55.897;0:23.061;0:34.193;0:49.040;230.6;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;13;1:46.194;0;;23.044;0;34.186;0;48.964;0;166.4;24:15.913;15:47:42.091;0:23.044;0:34.186;0:48.964;230.6;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;14;1:46.841;0;;23.695;0;34.444;0;48.702;0;165.4;26:02.754;15:49:28.932;0:23.695;0:34.444;0:48.702;231.6;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;15;1:46.190;0;;23.126;0;34.225;0;48.839;0;166.4;27:48.944;15:51:15.122;0:23.126;0:34.225;0:48.839;233.6;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;16;1:46.131;0;;23.072;0;34.256;0;48.803;0;166.5;29:35.075;15:53:01.253;0:23.072;0:34.256;0:48.803;233.1;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;17;1:46.152;0;;23.139;0;34.258;0;48.755;0;166.5;31:21.227;15:54:47.405;0:23.139;0:34.258;0:48.755;233.1;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;18;1:46.462;0;;23.030;0;34.141;0;49.291;0;166.0;33:07.689;15:56:33.867;0:23.030;0:34.141;0:49.291;233.1;Cenyu HAN;;R;;Van Amersfoort Racing;;
84;1;1;1:55.367;0;;29.336;0;35.991;0;50.040;0;145.8;1:55.367;15:25:21.545;0:29.336;0:35.991;0:50.040;;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;2;2:05.672;0;;25.579;0;45.120;0;54.973;0;140.6;4:01.039;15:27:27.217;0:25.579;0:45.120;0:54.973;238.4;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;3;2:28.565;0;;34.147;0;47.348;0;1:07.070;0;119.0;6:29.604;15:29:55.782;0:34.147;0:47.348;1:07.070;204.7;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;4;1:48.112;0;;23.633;0;35.584;0;48.895;0;163.5;8:17.716;15:31:43.894;0:23.633;0:35.584;0:48.895;238.4;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;5;1:46.807;0;;23.184;0;34.648;0;48.975;0;165.5;10:04.523;15:33:30.701;0:23.184;0:34.648;0:48.975;238.4;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;6;1:46.335;0;;23.017;0;34.638;0;48.680;0;166.2;11:50.858;15:35:17.036;0:23.017;0:34.638;0:48.680;241.6;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;7;1:46.204;0;;23.383;0;34.211;0;48.610;0;166.4;13:37.062;15:37:03.240;0:23.383;0:34.211;0:48.610;238.4;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;8;1:46.221;0;;23.081;0;34.522;0;48.618;0;166.4;15:23.283;15:38:49.461;0:23.081;0:34.522;0:48.618;240.0;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;9;1:45.313;0;;22.951;0;34.036;0;48.326;0;167.8;17:08.596;15:40:34.774;0:22.951;0:34.036;0:48.326;236.8;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;10;1:45.406;0;;23.040;0;34.052;0;48.314;0;167.7;18:54.002;15:42:20.180;0:23.040;0:34.052;0:48.314;234.7;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;11;1:45.270;0;;22.897;0;33.925;0;48.448;0;167.9;20:39.272;15:44:05.450;0:22.897;0:33.925;0:48.448;236.8;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;12;1:45.427;0;;22.912;0;34.150;0;48.365;0;167.6;22:24.699;15:45:50.877;0:22.912;0:34.150;0:48.365;238.9;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;13;1:45.747;0;;23.364;0;34.097;0;48.286;0;167.1;24:10.446;15:47:36.624;0:23.364;0:34.097;0:48.286;235.7;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;14;1:45.239;2;;22.810;2;34.187;0;48.242;2;167.9;25:55.685;15:49:21.863;0:22.810;0:34.187;0:48.242;237.3;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;15;1:45.280;0;;22.854;0;34.067;0;48.359;0;167.9;27:40.965;15:51:07.143;0:22.854;0:34.067;0:48.359;239.5;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;16;1:45.744;0;;23.519;0;33.896;2;48.329;0;167.1;29:26.709;15:52:52.887;0:23.519;0:33.896;0:48.329;241.6;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;17;1:45.378;0;;22.947;0;33.978;0;48.453;0;167.7;31:12.087;15:54:38.265;0:22.947;0:33.978;0:48.453;233.1;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;18;1:45.784;0;;23.193;0;34.143;0;48.448;0;167.1;32:57.871;15:56:24.049;0:23.193;0:34.143;0:48.448;232.1;Francesco SIMONAZZI;;R;;BVM Technorace;;
85;1;1;1:49.909;0;;26.030;0;34.839;0;49.040;0;153.1;1:49.909;15:25:16.087;0:26.030;0:34.839;0:49.040;;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;2;2:01.026;0;;23.654;0;41.938;0;55.434;0;146.0;3:50.935;15:27:17.113;0:23.654;0:41.938;0:55.434;232.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;3;2:34.619;0;;33.050;0;49.348;0;1:12.221;0;114.3;6:25.554;15:29:51.732;0:33.050;0:49.348;1:12.221;177.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;4;1:47.763;0;;23.489;0;34.869;0;49.405;0;164.0;8:13.317;15:31:39.495;0:23.489;0:34.869;0:49.405;238.4;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;5;1:46.468;0;;23.415;0;34.378;0;48.675;0;166.0;9:59.785;15:33:25.963;0:23.415;0:34.378;0:48.675;238.4;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;6;1:45.429;0;;23.069;0;33.910;0;48.450;0;167.6;11:45.214;15:35:11.392;0:23.069;0:33.910;0:48.450;233.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;7;1:45.548;0;;23.395;0;33.796;0;48.357;0;167.4;13:30.762;15:36:56.940;0:23.395;0:33.796;0:48.357;231.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;8;1:45.000;2;;22.963;2;33.672;2;48.365;0;168.3;15:15.762;15:38:41.940;0:22.963;0:33.672;0:48.365;231.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;9;1:46.027;0;;22.980;0;33.860;0;49.187;0;166.7;17:01.789;15:40:27.967;0:22.980;0:33.860;0:49.187;234.7;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;10;1:45.352;0;;22.967;0;33.975;0;48.410;0;167.7;18:47.141;15:42:13.319;0:22.967;0:33.975;0:48.410;234.7;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;11;1:45.148;0;;22.993;0;33.760;0;48.395;0;168.1;20:32.289;15:43:58.467;0:22.993;0:33.760;0:48.395;233.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;12;1:45.208;0;;23.274;0;33.717;0;48.217;2;168.0;22:17.497;15:45:43.675;0:23.274;0:33.717;0:48.217;230.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;13;1:45.126;0;;23.060;0;33.737;0;48.329;0;168.1;24:02.623;15:47:28.801;0:23.060;0:33.737;0:48.329;231.1;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;14;1:45.732;0;;23.559;0;33.857;0;48.316;0;167.1;25:48.355;15:49:14.533;0:23.559;0:33.857;0:48.316;230.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;15;1:45.483;0;;23.169;0;33.966;0;48.348;0;167.5;27:33.838;15:51:00.016;0:23.169;0:33.966;0:48.348;235.7;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;16;1:45.186;0;;23.035;0;33.840;0;48.311;0;168.0;29:19.024;15:52:45.202;0:23.035;0:33.840;0:48.311;234.2;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;17;1:45.236;0;;23.002;0;33.875;0;48.359;0;167.9;31:04.260;15:54:30.438;0:23.002;0:33.875;0:48.359;234.7;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;18;1:45.935;0;;23.221;0;34.232;0;48.482;0;166.8;32:50.195;15:56:16.373;0:23.221;0:34.232;0:48.482;236.2;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
86;1;1;1:56.302;0;;29.486;0;36.727;0;50.089;0;144.6;1:56.302;15:25:22.480;0:29.486;0:36.727;0:50.089;;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;2;2:06.084;0;;26.308;0;45.200;0;54.576;0;140.2;4:02.386;15:27:28.564;0:26.308;0:45.200;0:54.576;233.6;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;3;2:28.241;0;;34.760;0;47.160;0;1:06.321;0;119.2;6:30.627;15:29:56.805;0:34.760;0:47.160;1:06.321;194.6;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;4;1:48.811;0;;23.747;0;35.426;0;49.638;0;162.4;8:19.438;15:31:45.616;0:23.747;0:35.426;0:49.638;236.2;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;5;1:46.792;0;;23.184;0;34.466;0;49.142;0;165.5;10:06.230;15:33:32.408;0:23.184;0:34.466;0:49.142;238.4;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;6;1:46.482;0;;23.150;0;34.262;0;49.070;0;166.0;11:52.712;15:35:18.890;0:23.150;0:34.262;0:49.070;236.2;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;7;1:47.049;0;;23.200;0;34.619;0;49.230;0;165.1;13:39.761;15:37:05.939;0:23.200;0:34.619;0:49.230;233.1;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;8;1:46.674;0;;23.172;0;34.620;0;48.882;0;165.7;15:26.435;15:38:52.613;0:23.172;0:34.620;0:48.882;237.3;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;9;1:46.925;0;;23.011;0;34.935;0;48.979;0;165.3;17:13.360;15:40:39.538;0:23.011;0:34.935;0:48.979;236.2;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;10;1:46.907;0;;23.126;0;34.816;0;48.965;0;165.3;19:00.267;15:42:26.445;0:23.126;0:34.816;0:48.965;236.2;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;11;1:46.882;0;;23.161;0;34.813;0;48.908;0;165.3;20:47.149;15:44:13.327;0:23.161;0:34.813;0:48.908;240.5;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;12;1:46.596;0;;23.569;0;34.394;0;48.633;2;165.8;22:33.745;15:45:59.923;0:23.569;0:34.394;0:48.633;236.2;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;13;1:46.211;0;;23.144;0;34.273;0;48.794;0;166.4;24:19.956;15:47:46.134;0:23.144;0:34.273;0:48.794;234.7;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;14;1:46.403;0;;23.093;0;34.319;0;48.991;0;166.1;26:06.359;15:49:32.537;0:23.093;0:34.319;0:48.991;235.7;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;15;1:46.941;0;;23.255;0;34.666;0;49.020;0;165.3;27:53.300;15:51:19.478;0:23.255;0:34.666;0:49.020;236.8;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;16;1:46.450;0;;23.116;0;34.410;0;48.924;0;166.0;29:39.750;15:53:05.928;0:23.116;0:34.410;0:48.924;235.2;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;17;1:46.117;0;;23.226;0;34.191;2;48.700;0;166.5;31:25.867;15:54:52.045;0:23.226;0:34.191;0:48.700;234.2;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;18;1:45.821;2;;22.933;2;34.224;0;48.664;0;167.0;33:11.688;15:56:37.866;0:22.933;0:34.224;0:48.664;235.2;Bence VALÌNT;;R;;Van Amersfoort Racing;;
87;1;1;1:51.940;0;;27.195;0;35.620;0;49.125;0;150.3;1:51.940;15:25:18.118;0:27.195;0:35.620;0:49.125;;Oliver BEARMAN;;R;;US Racing;;
87;1;2;2:02.101;0;;25.042;0;42.816;0;54.243;0;144.7;3:54.041;15:27:20.219;0:25.042;0:42.816;0:54.243;235.2;Oliver BEARMAN;;R;;US Racing;;
87;1;3;2:33.021;0;;33.712;0;49.361;0;1:09.948;0;115.5;6:27.062;15:29:53.240;0:33.712;0:49.361;1:09.948;195.6;Oliver BEARMAN;;R;;US Racing;;
87;1;4;1:47.236;0;;23.309;0;34.950;0;48.977;0;164.8;8:14.298;15:31:40.476;0:23.309;0:34.950;0:48.977;236.8;Oliver BEARMAN;;R;;US Racing;;
87;1;5;1:48.944;0;;24.518;0;35.336;0;49.090;0;162.2;10:03.242;15:33:29.420;0:24.518;0:35.336;0:49.090;236.8;Oliver BEARMAN;;R;;US Racing;;
87;1;6;1:45.463;0;;23.270;0;33.961;0;48.232;0;167.6;11:48.705;15:35:14.883;0:23.270;0:33.961;0:48.232;233.6;Oliver BEARMAN;;R;;US Racing;;
87;1;7;1:47.049;0;;22.894;2;35.258;0;48.897;0;165.1;13:35.754;15:37:01.932;0:22.894;0:35.258;0:48.897;235.7;Oliver BEARMAN;;R;;US Racing;;
87;1;8;1:45.119;0;;22.947;0;33.857;0;48.315;0;168.1;15:20.873;15:38:47.051;0:22.947;0:33.857;0:48.315;233.6;Oliver BEARMAN;;R;;US Racing;;
87;1;9;1:45.538;0;;23.229;0;34.030;0;48.279;0;167.5;17:06.411;15:40:32.589;0:23.229;0:34.030;0:48.279;229.6;Oliver BEARMAN;;R;;US Racing;;
87;1;10;1:45.572;0;;23.148;0;33.987;0;48.437;0;167.4;18:51.983;15:42:18.161;0:23.148;0:33.987;0:48.437;229.6;Oliver BEARMAN;;R;;US Racing;;
87;1;11;1:45.143;0;;23.178;0;33.724;0;48.241;0;168.1;20:37.126;15:44:03.304;0:23.178;0:33.724;0:48.241;229.6;Oliver BEARMAN;;R;;US Racing;;
87;1;12;1:45.237;0;;23.126;0;33.863;0;48.248;0;167.9;22:22.363;15:45:48.541;0:23.126;0:33.863;0:48.248;230.1;Oliver BEARMAN;;R;;US Racing;;
87;1;13;1:45.330;0;;23.080;0;33.861;0;48.389;0;167.8;24:07.693;15:47:33.871;0:23.080;0:33.861;0:48.389;232.6;Oliver BEARMAN;;R;;US Racing;;
87;1;14;1:45.043;0;;22.984;0;33.884;0;48.175;0;168.2;25:52.736;15:49:18.914;0:22.984;0:33.884;0:48.175;235.2;Oliver BEARMAN;;R;;US Racing;;
87;1;15;1:45.247;0;;22.920;0;34.081;0;48.246;0;167.9;27:37.983;15:51:04.161;0:22.920;0:34.081;0:48.246;236.2;Oliver BEARMAN;;R;;US Racing;;
87;1;16;1:44.910;2;;23.026;0;33.712;2;48.172;2;168.5;29:22.893;15:52:49.071;0:23.026;0:33.712;0:48.172;233.6;Oliver BEARMAN;;R;;US Racing;;
87;1;17;1:45.741;0;;23.396;0;34.033;0;48.312;0;167.1;31:08.634;15:54:34.812;0:23.396;0:34.033;0:48.312;234.2;Oliver BEARMAN;;R;;US Racing;;
87;1;18;1:45.319;0;;22.910;0;34.119;0;48.290;0;167.8;32:53.953;15:56:20.131;0:22.910;0:34.119;0:48.290;233.6;Oliver BEARMAN;;R;;US Racing;;
88;1;1;1:57.373;0;;29.155;0;37.992;0;50.226;0;143.3;1:57.373;15:25:23.551;0:29.155;0:37.992;0:50.226;;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;2;2:06.457;0;;26.717;0;44.530;0;55.210;0;139.8;4:03.830;15:27:30.008;0:26.717;0:44.530;0:55.210;236.8;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;3;2:27.433;0;;34.913;0;46.888;0;1:05.632;0;119.9;6:31.263;15:29:57.441;0:34.913;0:46.888;1:05.632;204.3;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;4;1:49.028;0;;23.729;0;35.188;0;50.111;0;162.1;8:20.291;15:31:46.469;0:23.729;0:35.188;0:50.111;236.8;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;5;1:46.774;0;;23.242;0;34.272;0;49.260;0;165.5;10:07.065;15:33:33.243;0:23.242;0:34.272;0:49.260;237.3;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;6;1:46.531;0;;23.135;0;34.302;0;49.094;0;165.9;11:53.596;15:35:19.774;0:23.135;0:34.302;0:49.094;238.4;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;7;1:46.729;0;;23.585;0;34.168;0;48.976;0;165.6;13:40.325;15:37:06.503;0:23.585;0:34.168;0:48.976;238.4;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;8;1:46.660;0;;23.028;0;34.538;0;49.094;0;165.7;15:26.985;15:38:53.163;0:23.028;0:34.538;0:49.094;235.7;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;9;1:48.508;0;;23.010;2;34.565;0;50.933;0;162.9;17:15.493;15:40:41.671;0:23.010;0:34.565;0:50.933;235.2;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;10;1:46.300;0;;23.154;0;34.396;0;48.750;0;166.3;19:01.793;15:42:27.971;0:23.154;0:34.396;0:48.750;235.2;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;11;1:46.214;0;;23.146;0;34.195;0;48.873;0;166.4;20:48.007;15:44:14.185;0:23.146;0:34.195;0:48.873;237.3;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;12;1:46.659;0;;23.331;0;34.568;0;48.760;0;165.7;22:34.666;15:46:00.844;0:23.331;0:34.568;0:48.760;237.8;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;13;1:47.375;0;;23.133;0;35.359;0;48.883;0;164.6;24:22.041;15:47:48.219;0:23.133;0:35.359;0:48.883;236.8;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;14;1:45.778;2;;23.114;0;34.060;2;48.604;2;167.1;26:07.819;15:49:33.997;0:23.114;0:34.060;0:48.604;233.6;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;15;1:46.377;0;;23.219;0;34.440;0;48.718;0;166.1;27:54.196;15:51:20.374;0:23.219;0:34.440;0:48.718;235.2;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;16;1:46.099;0;;23.065;0;34.372;0;48.662;0;166.6;29:40.295;15:53:06.473;0:23.065;0:34.372;0:48.662;234.7;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;17;1:46.817;0;;23.269;0;34.533;0;49.015;0;165.4;31:27.112;15:54:53.290;0:23.269;0:34.533;0:49.015;240.5;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;18;1:47.404;0;;23.631;0;34.782;0;48.991;0;164.5;33:14.516;15:56:40.694;0:23.631;0:34.782;0:48.991;231.6;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
95;1;1;1:54.323;0;;28.550;0;36.092;0;49.681;0;147.2;1:54.323;15:25:20.501;0:28.550;0:36.092;0:49.681;;Vlad LOMKO;;R;;US Racing;;
95;1;2;2:04.787;0;;25.338;0;44.159;0;55.290;0;141.6;3:59.110;15:27:25.288;0:25.338;0:44.159;0:55.290;237.3;Vlad LOMKO;;R;;US Racing;;
95;1;3;2:29.694;0;;33.536;0;48.158;0;1:08.000;0;118.1;6:28.804;15:29:54.982;0:33.536;0:48.158;1:08.000;206.7;Vlad LOMKO;;R;;US Racing;;
95;1;4;1:50.186;0;;24.370;0;36.432;0;49.384;0;160.4;8:18.990;15:31:45.168;0:24.370;0:36.432;0:49.384;234.7;Vlad LOMKO;;R;;US Racing;;
95;1;5;1:46.439;0;;23.187;0;34.257;0;48.995;0;166.0;10:05.429;15:33:31.607;0:23.187;0:34.257;0:48.995;238.4;Vlad LOMKO;;R;;US Racing;;
95;1;6;1:46.131;0;;23.053;0;34.304;0;48.774;0;166.5;11:51.560;15:35:17.738;0:23.053;0:34.304;0:48.774;237.3;Vlad LOMKO;;R;;US Racing;;
95;1;7;1:47.690;0;;23.221;0;35.362;0;49.107;0;164.1;13:39.250;15:37:05.428;0:23.221;0:35.362;0:49.107;240.5;Vlad LOMKO;;R;;US Racing;;
95;1;8;1:46.629;0;;23.236;0;34.687;0;48.706;0;165.7;15:25.879;15:38:52.057;0:23.236;0:34.687;0:48.706;238.9;Vlad LOMKO;;R;;US Racing;;
95;1;9;1:46.961;0;;23.170;0;35.092;0;48.699;0;165.2;17:12.840;15:40:39.018;0:23.170;0:35.092;0:48.699;237.8;Vlad LOMKO;;R;;US Racing;;
95;1;10;1:46.258;0;;23.228;0;34.361;0;48.669;0;166.3;18:59.098;15:42:25.276;0:23.228;0:34.361;0:48.669;233.1;Vlad LOMKO;;R;;US Racing;;
95;1;11;1:45.504;2;;23.088;0;33.989;0;48.427;2;167.5;20:44.602;15:44:10.780;0:23.088;0:33.989;0:48.427;231.1;Vlad LOMKO;;R;;US Racing;;
95;1;12;1:45.535;0;;23.034;2;33.994;0;48.507;0;167.5;22:30.137;15:45:56.315;0:23.034;0:33.994;0:48.507;232.1;Vlad LOMKO;;R;;US Racing;;
95;1;13;1:46.009;0;;23.126;0;34.099;0;48.784;0;166.7;24:16.146;15:47:42.324;0:23.126;0:34.099;0:48.784;235.2;Vlad LOMKO;;R;;US Racing;;
95;1;14;1:45.998;0;;23.272;0;33.984;2;48.742;0;166.7;26:02.144;15:49:28.322;0:23.272;0:33.984;0:48.742;234.2;Vlad LOMKO;;R;;US Racing;;
95;1;15;1:46.016;0;;23.287;0;34.077;0;48.652;0;166.7;27:48.160;15:51:14.338;0:23.287;0:34.077;0:48.652;229.1;Vlad LOMKO;;R;;US Racing;;
95;1;16;1:46.112;0;;23.229;0;34.260;0;48.623;0;166.5;29:34.272;15:53:00.450;0:23.229;0:34.260;0:48.623;229.1;Vlad LOMKO;;R;;US Racing;;
95;1;17;1:46.222;0;;23.303;0;34.191;0;48.728;0;166.4;31:20.494;15:54:46.672;0:23.303;0:34.191;0:48.728;228.6;Vlad LOMKO;;R;;US Racing;;
95;1;18;1:46.945;0;;23.395;0;34.180;0;49.370;0;165.2;33:07.439;15:56:33.617;0:23.395;0:34.180;0:49.370;229.1;Vlad LOMKO;;R;;US Racing;;
97;1;1;2:00.872;0;;32.628;0;37.081;0;51.163;0;139.2;2:00.872;15:25:27.050;0:32.628;0:37.081;0:51.163;;Diego CONTECHA;;;;BWT Muecke Motorsport;;
97;1;2;2:09.445;0;;29.522;0;44.405;0;55.518;0;136.5;4:10.317;15:27:36.495;0:29.522;0:44.405;0:55.518;236.8;Diego CONTECHA;;;;BWT Muecke Motorsport;;
97;1;3;2:23.079;0;;33.739;0;46.910;0;1:02.430;0;123.5;6:33.396;15:29:59.574;0:33.739;0:46.910;1:02.430;191.4;Diego CONTECHA;;;;BWT Muecke Motorsport;;
97;1;4;1:49.269;0;;24.412;0;35.150;0;49.707;0;161.7;8:22.665;15:31:48.843;0:24.412;0:35.150;0:49.707;234.2;Diego CONTECHA;;;;BWT Muecke Motorsport;;
97;1;5;1:47.275;0;;23.363;0;34.766;0;49.146;0;164.7;10:09.940;15:33:36.118;0:23.363;0:34.766;0:49.146;235.2;Diego CONTECHA;;;;BWT Muecke Motorsport;;
