﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
718;1;11;7:15.378;0;B;27.511;0;42.735;0;6:05.132;0;40.6;35:41.987;15:05:41.987;0:27.511;0:42.735;6:05.132;233.6; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;12;2:38.741;0;;52.692;0;46.822;0;59.227;0;111.3;38:20.728;15:08:20.728;0:52.692;0:46.822;0:59.227;97.7; CPT;0:05:19.963;GT4;A;CENTRI PORSCHE TICINO;;
718;1;13;6:37.408;0;B;39.259;0;58.657;0;4:59.492;0;44.5;44:58.136;15:14:58.136;0:39.259;0:58.657;4:59.492;171.3; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;14;2:26.808;0;;47.900;0;42.137;0;56.771;0;120.4;47:24.944;15:17:24.944;0:47.900;0:42.137;0:56.771;109.8; CPT;0:03:56.222;GT4;A;CENTRI PORSCHE TICINO;;
718;1;15;2:03.080;0;;26.391;0;40.259;2;56.430;0;143.6;49:28.024;15:19:28.024;0:26.391;0:40.259;0:56.430;232.6; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;16;2:05.714;0;;27.272;0;41.662;0;56.780;0;140.6;51:33.738;15:21:33.738;0:27.272;0:41.662;0:56.780;236.8; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;17;2:03.673;0;;26.270;0;41.221;0;56.182;0;142.9;53:37.411;15:23:37.411;0:26.270;0:41.221;0:56.182;227.6; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;18;2:01.154;2;;25.190;2;40.323;0;55.641;2;145.9;55:38.565;15:25:38.565;0:25.190;0:40.323;0:55.641;246.7; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
9;1;1;3:40.289;0;;1:36.752;0;52.673;0;1:10.864;0;76.4;3:40.289;14:33:40.289;1:36.752;0:52.673;1:10.864;87.3; NERI / FASCICOLO;0:00:55.468;GT4;A;CECCATO RACING;;
9;1;2;2:22.320;0;;29.963;0;46.244;0;1:06.113;0;124.2;6:02.609;14:36:02.609;0:29.963;0:46.244;1:06.113;189.7; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;3;2:19.708;0;;29.944;0;45.316;0;1:04.448;0;126.5;8:22.317;14:38:22.317;0:29.944;0:45.316;1:04.448;193.1; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;4;2:17.581;0;;29.111;0;45.689;0;1:02.781;0;128.5;10:39.898;14:40:39.898;0:29.111;0:45.689;1:02.781;198.9; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;5;2:15.009;0;;28.180;0;44.338;0;1:02.491;0;130.9;12:54.907;14:42:54.907;0:28.180;0:44.338;1:02.491;216.4; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;6;2:11.104;0;;27.466;0;43.057;0;1:00.581;0;134.8;15:06.011;14:45:06.011;0:27.466;0:43.057;1:00.581;232.1; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;7;2:10.269;0;;27.580;0;42.751;0;59.938;0;135.7;17:16.280;14:47:16.280;0:27.580;0:42.751;0:59.938;224.7; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;8;2:09.049;0;;26.842;0;42.523;0;59.684;0;136.9;19:25.329;14:49:25.329;0:26.842;0:42.523;0:59.684;240.0; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;9;15:29.286;0;B;26.951;0;43.255;0;14:19.080;0;19.0;34:54.615;15:04:54.615;0:26.951;0:43.255;14:19.080;240.5; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;10;2:53.787;0;;52.610;0;53.321;0;1:07.856;0;101.7;37:48.402;15:07:48.402;0:52.610;0:53.321;1:07.856;108.0; NERI / FASCICOLO;0:13:35.157;GT4;A;CECCATO RACING;;
9;1;11;2:16.266;0;;29.915;0;45.712;0;1:00.639;0;129.7;40:04.668;15:10:04.668;0:29.915;0:45.712;1:00.639;187.7; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;12;2:07.238;0;;27.379;0;42.541;0;57.318;0;138.9;42:11.906;15:12:11.906;0:27.379;0:42.541;0:57.318;212.5; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;13;2:03.785;0;;26.694;0;40.874;0;56.217;0;142.8;44:15.691;15:14:15.691;0:26.694;0:40.874;0:56.217;234.7; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;14;4:32.906;0;B;25.914;0;40.358;0;3:26.634;0;64.8;48:48.597;15:18:48.597;0:25.914;0:40.358;3:26.634;242.2; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;15;2:19.975;0;;44.780;0;40.304;0;54.891;0;126.3;51:08.572;15:21:08.572;0:44.780;0:40.304;0:54.891;147.8; NERI / FASCICOLO;0:02:47.585;GT4;A;CECCATO RACING;;
9;1;16;1:58.910;0;;25.375;0;39.300;0;54.235;0;148.6;53:07.482;15:23:07.482;0:25.375;0:39.300;0:54.235;243.3; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
9;1;17;1:58.061;2;;25.068;2;38.919;2;54.074;2;149.7;55:05.543;15:25:05.543;0:25.068;0:38.919;0:54.074;244.4; NERI / FASCICOLO;;GT4;A;CECCATO RACING;;
90;1;1;3:24.542;0;;1:35.973;0;47.635;0;1:00.934;0;82.2;3:24.542;14:33:24.542;1:35.973;0:47.635;1:00.934;141.3; SHADE ;0:01:01.104;CUP;A;SHADE MOTORSPORT;;
90;1;2;2:10.295;0;;27.403;0;44.175;0;58.717;0;135.6;5:34.837;14:35:34.837;0:27.403;0:44.175;0:58.717;223.3; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;3;2:09.209;0;;27.221;0;43.104;0;58.884;0;136.8;7:44.046;14:37:44.046;0:27.221;0:43.104;0:58.884;231.6; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;4;2:08.460;0;;27.124;0;42.421;0;58.915;0;137.6;9:52.506;14:39:52.506;0:27.124;0:42.421;0:58.915;227.1; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;5;2:07.354;0;;26.652;0;42.401;0;58.301;0;138.8;11:59.860;14:41:59.860;0:26.652;0:42.401;0:58.301;241.6; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;6;2:06.338;0;;26.529;0;41.963;0;57.846;0;139.9;14:06.198;14:44:06.198;0:26.529;0:41.963;0:57.846;246.1; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;7;2:09.855;0;;28.027;0;43.157;0;58.671;0;136.1;16:16.053;14:46:16.053;0:28.027;0:43.157;0:58.671;204.7; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;8;2:05.910;0;;26.625;0;42.049;0;57.236;0;140.4;18:21.963;14:48:21.963;0:26.625;0:42.049;0:57.236;246.1; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;9;2:08.907;0;;28.381;0;42.285;0;58.241;0;137.1;20:30.870;14:50:30.870;0:28.381;0:42.285;0:58.241;200.1; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;10;2:05.508;0;;26.471;0;41.701;0;57.336;0;140.8;22:36.378;14:52:36.378;0:26.471;0:41.701;0:57.336;249.0; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;11;2:06.351;0;;26.279;0;42.337;0;57.735;0;139.9;24:42.729;14:54:42.729;0:26.279;0:42.337;0:57.735;246.7; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;12;4:45.899;0;B;27.696;0;41.937;0;3:36.266;0;61.8;29:28.628;14:59:28.628;0:27.696;0:41.937;3:36.266;193.1; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;13;2:30.096;0;;45.497;0;41.043;0;1:03.556;0;117.7;31:58.724;15:01:58.724;0:45.497;0:41.043;1:03.556;151.9; SHADE ;0:02:51.747;CUP;A;SHADE MOTORSPORT;;
90;1;14;2:00.297;0;;25.540;0;39.503;0;55.254;0;146.9;33:59.021;15:03:59.021;0:25.540;0:39.503;0:55.254;228.6; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;15;1:59.463;0;;25.284;0;39.209;2;54.970;0;147.9;35:58.484;15:05:58.484;0:25.284;0:39.209;0:54.970;257.5; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;16;2:00.579;0;;25.153;0;39.670;0;55.756;0;146.6;37:59.063;15:07:59.063;0:25.153;0:39.670;0:55.756;256.3; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;17;1:59.055;0;;24.990;2;39.478;0;54.587;0;148.4;39:58.118;15:09:58.118;0:24.990;0:39.478;0:54.587;256.9; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;18;2:01.871;0;;25.601;0;40.904;0;55.366;0;145.0;41:59.989;15:11:59.989;0:25.601;0:40.904;0:55.366;255.0; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;19;1:59.846;0;;25.643;0;39.342;0;54.861;0;147.5;43:59.835;15:13:59.835;0:25.643;0:39.342;0:54.861;246.1; SHADE ;;CUP;A;SHADE MOTORSPORT;;
90;1;20;1:58.610;2;;25.023;0;39.231;0;54.356;2;149.0;45:58.445;15:15:58.445;0:25.023;0:39.231;0:54.356;256.3; SHADE ;;CUP;A;SHADE MOTORSPORT;;
955;1;1;2:36.346;0;;53.587;0;43.931;0;58.828;0;107.6;2:36.346;14:32:36.346;0:53.587;0:43.931;0:58.828;150.8; BROGGI / DE CASTRO / NICOLAE;0:00:23.656;CUP;A;EBIMOTORS;;
955;1;2;2:05.458;0;;26.800;0;41.413;0;57.245;0;140.9;4:41.804;14:34:41.804;0:26.800;0:41.413;0:57.245;235.2; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;3;2:04.944;0;;26.262;0;41.441;0;57.241;0;141.4;6:46.748;14:36:46.748;0:26.262;0:41.441;0:57.241;242.8; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;4;2:03.947;0;;26.329;0;40.733;0;56.885;0;142.6;8:50.695;14:38:50.695;0:26.329;0:40.733;0:56.885;241.1; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;5;4:26.424;0;B;26.244;0;41.308;0;3:18.872;0;66.3;13:17.119;14:43:17.119;0:26.244;0:41.308;3:18.872;236.8; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;6;2:28.546;0;;47.624;0;42.560;0;58.362;0;119.0;15:45.665;14:45:45.665;0:47.624;0:42.560;0:58.362;139.3; BROGGI / DE CASTRO / NICOLAE;0:02:36.434;CUP;A;EBIMOTORS;;
955;1;7;2:03.035;0;;26.249;0;40.486;0;56.300;0;143.6;17:48.700;14:47:48.700;0:26.249;0:40.486;0:56.300;216.0; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;8;2:01.488;0;;25.666;0;39.967;0;55.855;0;145.5;19:50.188;14:49:50.188;0:25.666;0:39.967;0:55.855;240.0; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;9;2:01.013;0;;25.557;0;39.941;0;55.515;0;146.0;21:51.201;14:51:51.201;0:25.557;0:39.941;0:55.515;234.7; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;10;5:28.401;0;B;25.495;0;39.771;0;4:23.135;0;53.8;27:19.602;14:57:19.602;0:25.495;0:39.771;4:23.135;237.8; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;11;2:24.979;0;;43.310;0;39.450;0;1:02.219;0;121.9;29:44.581;14:59:44.581;0:43.310;0:39.450;1:02.219;151.9; BROGGI / DE CASTRO / NICOLAE;0:03:38.902;CUP;A;EBIMOTORS;;
955;1;12;1:56.986;0;;24.444;0;38.580;0;53.962;0;151.1;31:41.567;15:01:41.567;0:24.444;0:38.580;0:53.962;258.1; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;13;6:43.518;0;B;24.548;0;38.945;0;5:40.025;0;43.8;38:25.085;15:08:25.085;0:24.548;0:38.945;5:40.025;255.7; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;14;2:15.459;0;;42.576;0;40.315;0;52.568;0;130.5;40:40.544;15:10:40.544;0:42.576;0:40.315;0:52.568;153.8; BROGGI / DE CASTRO / NICOLAE;0:04:58.980;CUP;A;EBIMOTORS;;
955;1;15;1:52.687;0;;24.094;0;36.755;0;51.838;0;156.8;42:33.231;15:12:33.231;0:24.094;0:36.755;0:51.838;245.0; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;16;1:50.074;0;;23.415;0;36.210;0;50.449;0;160.6;44:23.305;15:14:23.305;0:23.415;0:36.210;0:50.449;259.4; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;17;1:50.417;0;;23.132;0;36.173;0;51.112;0;160.1;46:13.722;15:16:13.722;0:23.132;0:36.173;0:51.112;261.3; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;18;1:50.252;0;;23.136;0;36.160;0;50.956;0;160.3;48:03.974;15:18:03.974;0:23.136;0:36.160;0:50.956;262.0; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;19;1:49.488;0;;23.176;0;35.935;2;50.377;0;161.4;49:53.462;15:19:53.462;0:23.176;0:35.935;0:50.377;261.3; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
955;1;20;1:49.193;2;;23.032;2;36.003;0;50.158;2;161.8;51:42.655;15:21:42.655;0:23.032;0:36.003;0:50.158;262.0; BROGGI / DE CASTRO / NICOLAE;;CUP;A;EBIMOTORS;;
988;1;1;3:52.443;0;;1:55.881;0;45.276;0;1:11.286;0;72.4;3:52.443;14:33:52.443;1:55.881;0:45.276;1:11.286;128.0; BRUSA;0:01:22.284;TCR;A;TARGET COMPETITION;;
988;1;2;2:09.518;0;;27.008;0;42.623;0;59.887;0;136.4;6:01.961;14:36:01.961;0:27.008;0:42.623;0:59.887;228.1; BRUSA;;TCR;A;TARGET COMPETITION;;
988;1;3;2:09.558;0;;27.255;0;42.908;0;59.395;0;136.4;8:11.519;14:38:11.519;0:27.255;0:42.908;0:59.395;229.6; BRUSA;;TCR;A;TARGET COMPETITION;;
988;1;4;2:39.349;0;;31.632;0;56.052;0;1:11.665;0;110.9;10:50.868;14:40:50.868;0:31.632;0:56.052;1:11.665;215.1; BRUSA;;TCR;A;TARGET COMPETITION;;
988;1;5;2:08.015;0;;26.646;0;42.162;0;59.207;0;138.0;12:58.883;14:42:58.883;0:26.646;0:42.162;0:59.207;232.6; BRUSA;;TCR;A;TARGET COMPETITION;;
988;1;6;2:07.931;0;;26.399;0;42.298;0;59.234;0;138.1;15:06.814;14:45:06.814;0:26.399;0:42.298;0:59.234;234.2; BRUSA;;TCR;A;TARGET COMPETITION;;
988;1;7;23:29.890;0;B;30.667;0;50.497;0;22:08.726;0;12.5;38:36.704;15:08:36.704;0:30.667;0:50.497;22:08.726;169.6; BRUSA;;TCR;A;TARGET COMPETITION;;
988;1;8;2:33.874;0;;48.524;0;45.064;0;1:00.286;0;114.8;41:10.578;15:11:10.578;0:48.524;0:45.064;1:00.286;138.5; BRUSA;0:21:20.848;TCR;A;TARGET COMPETITION;;
988;1;9;2:01.545;0;;25.964;0;40.676;0;54.905;0;145.4;43:12.123;15:13:12.123;0:25.964;0:40.676;0:54.905;232.6; BRUSA;;TCR;A;TARGET COMPETITION;;
988;1;10;4:56.516;0;B;24.787;0;38.874;0;3:52.855;0;59.6;48:08.639;15:18:08.639;0:24.787;0:38.874;3:52.855;234.2; BRUSA;;TCR;A;TARGET COMPETITION;;
988;1;11;2:18.233;0;;43.418;0;40.744;0;54.071;0;127.8;50:26.872;15:20:26.872;0:43.418;0:40.744;0:54.071;149.9; BRUSA;0:03:14.400;TCR;A;TARGET COMPETITION;;
988;1;12;1:56.171;0;;25.256;0;38.182;0;52.733;2;152.1;52:23.043;15:22:23.043;0:25.256;0:38.182;0:52.733;223.8; BRUSA;;TCR;A;TARGET COMPETITION;;
988;1;13;1:55.287;0;;24.310;2;37.789;0;53.188;0;153.3;54:18.330;15:24:18.330;0:24.310;0:37.789;0:53.188;236.2; BRUSA;;TCR;A;TARGET COMPETITION;;
988;1;14;1:54.970;2;;24.458;0;37.609;2;52.903;0;153.7;56:13.300;15:26:13.300;0:24.458;0:37.609;0:52.903;237.3; BRUSA;;TCR;A;TARGET COMPETITION;;
