﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;1;16;38:13.385;0;B;21.586;0;36.761;0;37:15.038;0;7.7;1:48:29.178;16:18:29.178;0:21.586;0:36.761;37:15.038;266.6;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.586;36.761;2235.038;
28;1;17;2:19.936;0;;41.863;0;43.810;0;54.263;0;126.3;1:50:49.114;16:20:49.114;0:41.863;0:43.810;0:54.263;162.8;Francesco Braschi;0:36:37.429;Rookie;;Dinamic Motorsport;;GF;41.863;43.810;54.263;
28;1;18;1:49.736;0;;23.265;0;36.207;0;50.264;0;161.0;1:52:38.850;16:22:38.850;0:23.265;0:36.207;0:50.264;260.0;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;23.265;36.207;50.264;
28;1;19;1:43.862;0;;21.700;0;34.260;0;47.902;0;170.2;1:54:22.712;16:24:22.712;0:21.700;0:34.260;0:47.902;263.9;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.700;34.260;47.902;
28;1;20;1:43.583;0;;21.427;0;34.164;0;47.992;0;170.6;1:56:06.295;16:26:06.295;0:21.427;0:34.164;0:47.992;265.9;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.427;34.164;47.992;
28;1;21;1:49.860;0;;22.345;0;36.691;0;50.824;0;160.9;1:57:56.155;16:27:56.155;0:22.345;0:36.691;0:50.824;265.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;22.345;36.691;50.824;
28;1;22;26:46.440;0;B;21.453;0;37.442;0;25:47.545;0;11.0;2:24:42.595;16:54:42.595;0:21.453;0:37.442;25:47.545;265.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.453;37.442;1547.545;
28;1;23;2:06.551;0;;42.193;0;35.201;0;49.157;0;139.6;2:26:49.146;16:56:49.146;0:42.193;0:35.201;0:49.157;176.4;Francesco Braschi;0:25:17.059;Rookie;;Dinamic Motorsport;;GF;42.193;35.201;49.157;
28;1;24;1:44.426;0;;21.721;0;34.371;0;48.334;0;169.2;2:28:33.572;16:58:33.572;0:21.721;0:34.371;0:48.334;263.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.721;34.371;48.334;
28;1;25;1:43.974;0;;21.619;0;34.374;0;47.981;0;170.0;2:30:17.546;17:00:17.546;0:21.619;0:34.374;0:47.981;266.6;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.619;34.374;47.981;
28;1;26;1:43.461;0;;21.440;0;34.105;0;47.916;0;170.8;2:32:01.007;17:02:01.007;0:21.440;0:34.105;0:47.916;265.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.440;34.105;47.916;
28;1;27;10:09.016;0;B;22.685;0;35.307;0;9:11.024;0;29.0;2:42:10.023;17:12:10.023;0:22.685;0:35.307;9:11.024;240.0;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;22.685;35.307;551.024;
28;1;28;5:36.734;0;B;49.707;0;45.410;0;4:01.617;0;52.5;2:47:46.757;17:17:46.757;0:49.707;0:45.410;4:01.617;101.7;Francesco Braschi;0:08:36.831;Rookie;;Dinamic Motorsport;;RF;49.707;45.410;241.617;
28;1;29;2:32.266;0;;57.041;0;40.579;0;54.646;0;116.1;2:50:19.023;17:20:19.023;0:57.041;0:40.579;0:54.646;162.3;Francesco Braschi;0:03:31.778;Rookie;;Dinamic Motorsport;;GF;57.041;40.579;54.646;
28;1;30;1:46.891;0;;22.040;0;34.922;0;49.929;0;165.3;2:52:05.914;17:22:05.914;0:22.040;0:34.922;0:49.929;263.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;22.040;34.922;49.929;
28;1;31;2:05.037;0;;22.543;0;39.799;0;1:02.695;0;141.3;2:54:10.951;17:24:10.951;0:22.543;0:39.799;1:02.695;265.9;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;22.543;39.799;62.695;
28;1;32;1:43.859;0;;21.640;0;34.454;0;47.765;0;170.2;2:55:54.810;17:25:54.810;0:21.640;0:34.454;0:47.765;265.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.640;34.454;47.765;
28;1;33;1:43.255;0;;21.417;0;33.922;2;47.916;0;171.2;2:57:38.065;17:27:38.065;0:21.417;0:33.922;0:47.916;267.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.417;33.922;47.916;
28;1;34;16:25.016;0;B;21.520;0;37.719;0;15:25.777;0;17.9;3:14:03.081;17:44:03.081;0:21.520;0:37.719;15:25.777;267.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.520;37.719;925.777;
28;1;35;2:17.641;0;;44.105;0;40.617;0;52.919;0;128.4;3:16:20.722;17:46:20.722;0:44.105;0:40.617;0:52.919;158.9;Francesco Braschi;0:14:54.155;Rookie;;Dinamic Motorsport;;GF;44.105;40.617;52.919;
28;1;36;2:01.691;0;;27.350;0;42.247;0;52.094;0;145.2;3:18:22.413;17:48:22.413;0:27.350;0:42.247;0:52.094;231.1;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;27.350;42.247;52.094;
28;1;37;1:43.944;0;;21.557;0;34.519;0;47.868;0;170.0;3:20:06.357;17:50:06.357;0:21.557;0:34.519;0:47.868;264.6;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.557;34.519;47.868;
28;1;38;1:43.080;2;;21.395;2;33.972;0;47.713;2;171.4;3:21:49.437;17:51:49.437;0:21.395;0:33.972;0:47.713;265.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.395;33.972;47.713;
28;1;39;1:59.988;0;;23.388;0;36.860;0;59.740;0;147.3;3:23:49.425;17:53:49.425;0:23.388;0:36.860;0:59.740;265.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;23.388;36.860;59.740;
3;1;1;2:06:50.694;0;B;18:37.451;0;;0;;0;2.2;2:06:50.694;16:36:50.694;18:37.451;;;143.0;Alberto Cerqui;0:18:07.962;;;BeDriver;;GF;1117.451;;;
3;1;2;2:21.984;0;;44.977;0;43.254;0;53.753;0;124.5;2:09:12.678;16:39:12.678;0:44.977;0:43.254;0:53.753;138.4;Alberto Cerqui;1:45:05.100;;;BeDriver;;GF;44.977;43.254;53.753;
3;1;3;1:46.911;0;;22.537;0;35.548;0;48.826;0;165.3;2:10:59.589;16:40:59.589;0:22.537;0:35.548;0:48.826;259.4;Alberto Cerqui;;;;BeDriver;;GF;22.537;35.548;48.826;
3;1;4;1:44.315;0;;21.871;0;34.439;0;48.005;0;169.4;2:12:43.904;16:42:43.904;0:21.871;0:34.439;0:48.005;263.9;Alberto Cerqui;;;;BeDriver;;GF;21.871;34.439;48.005;
3;1;5;1:44.274;0;;21.837;0;34.444;0;47.993;0;169.5;2:14:28.178;16:44:28.178;0:21.837;0:34.444;0:47.993;265.3;Alberto Cerqui;;;;BeDriver;;GF;21.837;34.444;47.993;
3;1;6;9:56.322;0;B;21.615;0;42.821;0;8:51.886;0;29.6;2:24:24.500;16:54:24.500;0:21.615;0:42.821;8:51.886;267.3;Alberto Cerqui;;;;BeDriver;;GF;21.615;42.821;531.886;
3;1;7;2:07.306;0;;39.593;0;38.138;0;49.575;0;138.8;2:26:31.806;16:56:31.806;0:39.593;0:38.138;0:49.575;165.6;Alberto Cerqui;0:08:03.598;;;BeDriver;;GF;39.593;38.138;49.575;
3;1;8;1:44.456;0;;21.843;0;34.704;0;47.909;0;169.2;2:28:16.262;16:58:16.262;0:21.843;0:34.704;0:47.909;263.3;Alberto Cerqui;;;;BeDriver;;GF;21.843;34.704;47.909;
3;1;9;1:43.642;0;;21.546;0;34.187;0;47.909;0;170.5;2:29:59.904;16:59:59.904;0:21.546;0:34.187;0:47.909;266.6;Alberto Cerqui;;;;BeDriver;;GF;21.546;34.187;47.909;
3;1;10;1:50.092;0;;21.739;0;37.531;0;50.822;0;160.5;2:31:49.996;17:01:49.996;0:21.739;0:37.531;0:50.822;267.3;Alberto Cerqui;;;;BeDriver;;GF;21.739;37.531;50.822;
3;1;11;7:46.412;0;B;21.568;0;34.226;0;6:50.618;0;37.9;2:39:36.408;17:09:36.408;0:21.568;0:34.226;6:50.618;265.9;Alberto Cerqui;;;;BeDriver;;GF;21.568;34.226;410.618;
3;1;12;2:21.605;0;;46.798;0;41.279;0;53.528;0;124.8;2:41:58.013;17:11:58.013;0:46.798;0:41.279;0:53.528;149.9;Alberto Cerqui;0:06:16.258;;;BeDriver;;GF;46.798;41.279;53.528;
3;1;13;5:36.604;0;B;23.234;0;47.356;0;4:26.014;0;52.5;2:47:34.617;17:17:34.617;0:23.234;0:47.356;4:26.014;249.6;Alberto Cerqui;;;;BeDriver;;RF;23.234;47.356;266.014;
3;1;14;2:31.397;0;;1:00.855;0;37.912;0;52.630;0;116.7;2:50:06.014;17:20:06.014;1:00.855;0:37.912;0:52.630;162.6;Alberto Cerqui;0:03:56.717;;;BeDriver;;GF;60.855;37.912;52.630;
3;1;15;1:48.380;0;;23.169;0;36.519;0;48.692;0;163.1;2:51:54.394;17:21:54.394;0:23.169;0:36.519;0:48.692;262.6;Alberto Cerqui;;;;BeDriver;;GF;23.169;36.519;48.692;
3;1;16;1:43.632;0;;21.732;0;34.317;0;47.583;2;170.5;2:53:38.026;17:23:38.026;0:21.732;0:34.317;0:47.583;264.6;Alberto Cerqui;;;;BeDriver;;GF;21.732;34.317;47.583;
3;1;17;1:43.383;0;;21.566;0;33.982;0;47.835;0;170.9;2:55:21.409;17:25:21.409;0:21.566;0:33.982;0:47.835;267.3;Alberto Cerqui;;;;BeDriver;;GF;21.566;33.982;47.835;
3;1;18;1:43.180;2;;21.455;2;34.023;0;47.702;0;171.3;2:57:04.589;17:27:04.589;0:21.455;0:34.023;0:47.702;267.9;Alberto Cerqui;;;;BeDriver;;GF;21.455;34.023;47.702;
3;1;19;1:47.475;0;;23.022;0;35.534;0;48.919;0;164.4;2:58:52.064;17:28:52.064;0:23.022;0:35.534;0:48.919;270.0;Alberto Cerqui;;;;BeDriver;;GF;23.022;35.534;48.919;
3;1;20;1:43.227;0;;21.508;0;33.979;2;47.740;0;171.2;3:00:35.291;17:30:35.291;0:21.508;0:33.979;0:47.740;267.3;Alberto Cerqui;;;;BeDriver;;GF;21.508;33.979;47.740;
32;1;1;30:00.907;0;;28:34.030;0;37.104;0;49.773;0;9.3;30:00.907;15:00:00.907;28:34.030;0:37.104;0:49.773;165.1;Gianmarco Quaresmini;0:28:07.949;;;Tsunami RT;;GF;1714.030;37.104;49.773;
32;1;2;1:45.307;0;;22.150;0;34.608;0;48.549;0;167.8;31:46.214;15:01:46.214;0:22.150;0:34.608;0:48.549;260.0;Gianmarco Quaresmini;;;;Tsunami RT;;GF;22.150;34.608;48.549;
32;1;3;1:51.976;0;;27.297;0;35.944;0;48.735;0;157.8;33:38.190;15:03:38.190;0:27.297;0:35.944;0:48.735;262.0;Gianmarco Quaresmini;;;;Tsunami RT;;GF;27.297;35.944;48.735;
32;1;4;1:44.288;0;;21.909;0;34.412;0;47.967;0;169.5;35:22.478;15:05:22.478;0:21.909;0:34.412;0:47.967;260.0;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.909;34.412;47.967;
32;1;5;1:46.554;0;;21.886;0;35.167;0;49.501;0;165.9;37:09.032;15:07:09.032;0:21.886;0:35.167;0:49.501;261.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.886;35.167;49.501;
32;1;6;1:44.475;0;;21.888;0;34.455;0;48.132;0;169.2;38:53.507;15:08:53.507;0:21.888;0:34.455;0:48.132;260.0;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.888;34.455;48.132;
32;1;7;1:44.090;0;;21.903;0;34.361;0;47.826;0;169.8;40:37.597;15:10:37.597;0:21.903;0:34.361;0:47.826;260.0;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.903;34.361;47.826;
32;1;8;1:44.407;0;;21.899;0;34.518;0;47.990;0;169.3;42:22.004;15:12:22.004;0:21.899;0:34.518;0:47.990;260.7;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.899;34.518;47.990;
32;1;9;1:47.335;0;;21.862;0;34.649;0;50.824;0;164.6;44:09.339;15:14:09.339;0:21.862;0:34.649;0:50.824;262.0;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.862;34.649;50.824;
32;1;10;20:07.856;0;B;21.794;0;34.525;0;19:11.537;0;14.6;1:04:17.195;15:34:17.195;0:21.794;0:34.525;19:11.537;262.6;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.794;34.525;1151.537;
32;1;11;2:10.376;0;;43.784;0;38.127;0;48.465;0;135.5;1:06:27.571;15:36:27.571;0:43.784;0:38.127;0:48.465;135.5;Gianmarco Quaresmini;0:18:37.538;;;Tsunami RT;;GF;43.784;38.127;48.465;
32;1;12;1:45.341;0;;21.867;0;35.169;0;48.305;0;167.8;1:08:12.912;15:38:12.912;0:21.867;0:35.169;0:48.305;266.6;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.867;35.169;48.305;
32;1;13;1:44.167;0;;21.776;0;34.473;0;47.918;0;169.7;1:09:57.079;15:39:57.079;0:21.776;0:34.473;0:47.918;265.9;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.776;34.473;47.918;
32;1;14;8:28.884;0;B;21.655;0;34.521;0;7:32.708;0;34.7;1:18:25.963;15:48:25.963;0:21.655;0:34.521;7:32.708;266.6;Gianmarco Quaresmini;;;;Tsunami RT;;RF;21.655;34.521;452.708;
32;1;15;2:29.318;0;;1:04.594;0;36.157;0;48.567;0;118.4;1:20:55.281;15:50:55.281;1:04.594;0:36.157;0:48.567;173.8;Gianmarco Quaresmini;0:07:22.633;;;Tsunami RT;;GF;64.594;36.157;48.567;
32;1;16;1:44.383;0;;21.805;0;34.385;0;48.193;0;169.3;1:22:39.664;15:52:39.664;0:21.805;0:34.385;0:48.193;265.9;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.805;34.385;48.193;
32;1;17;1:44.090;0;;21.682;0;34.448;0;47.960;0;169.8;1:24:23.754;15:54:23.754;0:21.682;0:34.448;0:47.960;267.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.682;34.448;47.960;
32;1;18;1:44.158;0;;21.642;0;34.420;0;48.096;0;169.7;1:26:07.912;15:56:07.912;0:21.642;0:34.420;0:48.096;265.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.642;34.420;48.096;
32;1;19;32:56.639;0;B;23.575;0;40.817;0;31:52.247;0;8.9;1:59:04.551;16:29:04.551;0:23.575;0:40.817;31:52.247;267.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;23.575;40.817;1912.247;
32;1;20;7:54.498;0;;6:28.627;0;36.554;0;49.317;0;37.2;2:06:59.049;16:36:59.049;6:28.627;0:36.554;0:49.317;168.5;Gianmarco Quaresmini;0:37:01.616;;;Tsunami RT;;GF;388.627;36.554;49.317;
32;1;21;1:45.688;0;;22.336;0;35.060;0;48.292;0;167.2;2:08:44.737;16:38:44.737;0:22.336;0:35.060;0:48.292;261.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;22.336;35.060;48.292;
32;1;22;5:16.331;0;B;21.917;0;36.400;0;4:18.014;0;55.9;2:14:01.068;16:44:01.068;0:21.917;0:36.400;4:18.014;264.6;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.917;36.400;258.014;
32;1;23;8:52.089;0;B;43.629;0;44.888;0;7:23.572;0;33.2;2:22:53.157;16:52:53.157;0:43.629;0:44.888;7:23.572;166.2;Gianmarco Quaresmini;0:03:43.561;;;Tsunami RT;;RF;43.629;44.888;443.572;
32;1;24;3:09.155;0;;1:40.920;0;37.710;0;50.525;0;93.4;2:26:02.312;16:56:02.312;1:40.920;0:37.710;0:50.525;171.3;Gianmarco Quaresmini;0:07:37.352;;;Tsunami RT;;GF;100.920;37.710;50.525;
32;1;25;1:47.210;0;;22.793;0;35.407;0;49.010;0;164.8;2:27:49.522;16:57:49.522;0:22.793;0:35.407;0:49.010;256.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;22.793;35.407;49.010;
32;1;26;1:43.789;0;;21.787;0;34.164;0;47.838;0;170.3;2:29:33.311;16:59:33.311;0:21.787;0:34.164;0:47.838;265.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.787;34.164;47.838;
32;1;27;1:43.630;0;;21.647;0;34.190;0;47.793;0;170.5;2:31:16.941;17:01:16.941;0:21.647;0:34.190;0:47.793;265.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.647;34.190;47.793;
32;1;28;1:43.549;0;;21.600;0;34.227;0;47.722;0;170.7;2:33:00.490;17:03:00.490;0:21.600;0:34.227;0:47.722;265.9;Gianmarco Quaresmini;;;;Tsunami RT;;RF;21.600;34.227;47.722;
32;1;29;4:40.938;0;B;29.062;0;42.843;0;3:29.033;0;62.9;2:37:41.428;17:07:41.428;0:29.062;0:42.843;3:29.033;165.4;Gianmarco Quaresmini;;;;Tsunami RT;;GF;29.062;42.843;209.033;
32;1;30;2:03.717;0;;38.109;0;35.770;0;49.838;0;142.8;2:39:45.145;17:09:45.145;0:38.109;0:35.770;0:49.838;177.0;Gianmarco Quaresmini;0:02:47.491;;;Tsunami RT;;GF;38.109;35.770;49.838;
32;1;31;1:44.010;0;;21.745;0;34.245;0;48.020;0;169.9;2:41:29.155;17:11:29.155;0:21.745;0:34.245;0:48.020;262.0;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.745;34.245;48.020;
32;1;32;6:43.814;0;B;21.613;0;34.093;0;5:48.108;0;43.8;2:48:12.969;17:18:12.969;0:21.613;0:34.093;5:48.108;265.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.613;34.093;348.108;
32;1;33;2:09.914;0;;39.894;0;35.635;0;54.385;0;136.0;2:50:22.883;17:20:22.883;0:39.894;0:35.635;0:54.385;177.0;Gianmarco Quaresmini;0:05:06.482;;;Tsunami RT;;GF;39.894;35.635;54.385;
32;1;34;1:43.852;0;;21.700;0;34.090;0;48.062;0;170.2;2:52:06.735;17:22:06.735;0:21.700;0:34.090;0:48.062;263.9;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.700;34.090;48.062;
32;1;35;1:44.463;0;;21.757;0;34.454;0;48.252;0;169.2;2:53:51.198;17:23:51.198;0:21.757;0:34.454;0:48.252;265.9;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.757;34.454;48.252;
32;1;36;1:43.773;0;;21.769;0;34.082;0;47.922;0;170.3;2:55:34.971;17:25:34.971;0:21.769;0:34.082;0:47.922;265.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.769;34.082;47.922;
32;1;37;21:01.198;0;B;21.785;0;34.063;0;20:05.350;0;14.0;3:16:36.169;17:46:36.169;0:21.785;0:34.063;20:05.350;263.9;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.785;34.063;1205.350;
32;1;38;2:18.541;0;;42.689;0;41.589;0;54.263;0;127.6;3:18:54.710;17:48:54.710;0:42.689;0:41.589;0:54.263;156.8;Gianmarco Quaresmini;0:19:26.598;;;Tsunami RT;;GF;42.689;41.589;54.263;
32;1;39;1:56.308;0;;26.543;0;40.452;0;49.313;0;151.9;3:20:51.018;17:50:51.018;0:26.543;0:40.452;0:49.313;221.4;Gianmarco Quaresmini;;;;Tsunami RT;;GF;26.543;40.452;49.313;
32;1;40;1:46.551;0;;21.789;0;35.213;0;49.549;0;165.9;3:22:37.569;17:52:37.569;0:21.789;0:35.213;0:49.549;263.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.789;35.213;49.549;
32;1;41;1:43.542;0;;21.683;0;34.218;0;47.641;2;170.7;3:24:21.111;17:54:21.111;0:21.683;0:34.218;0:47.641;263.9;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.683;34.218;47.641;
32;1;42;1:43.362;2;;21.597;2;33.974;2;47.791;0;171.0;3:26:04.473;17:56:04.473;0:21.597;0:33.974;0:47.791;265.3;Gianmarco Quaresmini;;;;Tsunami RT;;GF;21.597;33.974;47.791;
33;1;1;1:06:06.771;0;B;1:03:57.141;0;47.411;0;1:22.219;0;4.2;1:06:06.771;15:36:06.771;1:03:57.141;0:47.411;1:22.219;101.0;Horst-Felix Felbermayr;1:03:19.151;;;The Driving Experiences;;GF;3837.141;47.411;82.219;
33;1;2;2:11.309;0;;47.640;0;35.099;0;48.570;0;134.6;1:08:18.080;15:38:18.080;0:47.640;0:35.099;0:48.570;172.9;Horst-Felix Felbermayr;0:00:38.524;;;The Driving Experiences;;GF;47.640;35.099;48.570;
33;1;3;1:45.385;0;;21.914;0;34.993;0;48.478;0;167.7;1:10:03.465;15:40:03.465;0:21.914;0:34.993;0:48.478;263.3;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.914;34.993;48.478;
33;1;4;9:09.138;0;B;22.482;0;34.843;0;8:11.813;0;32.2;1:19:12.603;15:49:12.603;0:22.482;0:34.843;8:11.813;265.9;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;22.482;34.843;491.813;
33;1;5;2:03.694;0;;38.303;0;35.610;0;49.781;0;142.9;1:21:16.297;15:51:16.297;0:38.303;0:35.610;0:49.781;175.8;Horst-Felix Felbermayr;0:07:31.658;;;The Driving Experiences;;GF;38.303;35.610;49.781;
33;1;6;1:45.198;0;;22.065;0;34.627;0;48.506;0;168.0;1:23:01.495;15:53:01.495;0:22.065;0:34.627;0:48.506;263.3;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;22.065;34.627;48.506;
33;1;7;1:45.128;0;;22.029;0;34.435;0;48.664;0;168.1;1:24:46.623;15:54:46.623;0:22.029;0:34.435;0:48.664;264.6;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;22.029;34.435;48.664;
33;1;8;1:44.648;0;;21.715;0;34.511;0;48.422;0;168.9;1:26:31.271;15:56:31.271;0:21.715;0:34.511;0:48.422;264.6;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.715;34.511;48.422;
33;1;9;1:44.683;0;;21.753;0;34.473;0;48.457;0;168.8;1:28:15.954;15:58:15.954;0:21.753;0:34.473;0:48.457;264.6;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.753;34.473;48.457;
33;1;10;1:44.242;0;;21.732;0;34.360;0;48.150;2;169.5;1:30:00.196;16:00:00.196;0:21.732;0:34.360;0:48.150;263.3;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.732;34.360;48.150;
33;1;11;1:44.588;0;;21.854;0;34.265;0;48.469;0;169.0;1:31:44.784;16:01:44.784;0:21.854;0:34.265;0:48.469;263.9;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.854;34.265;48.469;
33;1;12;8:31.487;0;B;21.790;0;36.065;0;7:33.632;0;34.6;1:40:16.271;16:10:16.271;0:21.790;0:36.065;7:33.632;263.3;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.790;36.065;453.632;
33;1;13;2:06.758;0;;40.804;0;35.512;0;50.442;0;139.4;1:42:23.029;16:12:23.029;0:40.804;0:35.512;0:50.442;142.3;Horst-Felix Felbermayr;0:06:55.039;;;The Driving Experiences;;GF;40.804;35.512;50.442;
33;1;14;1:44.768;0;;21.888;0;34.396;0;48.484;0;168.7;1:44:07.797;16:14:07.797;0:21.888;0:34.396;0:48.484;262.6;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.888;34.396;48.484;
33;1;15;1:45.497;0;;22.065;0;34.739;0;48.693;0;167.5;1:45:53.294;16:15:53.294;0:22.065;0:34.739;0:48.693;263.3;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;22.065;34.739;48.693;
33;1;16;1:06:43.143;0;B;21.692;0;34.473;0;1:05:46.978;0;4.4;2:52:36.437;17:22:36.437;0:21.692;0:34.473;1:05:46.978;263.3;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.692;34.473;3946.978;
33;1;17;2:33.443;0;;48.002;0;45.712;0;59.729;0;115.2;2:55:09.880;17:25:09.880;0:48.002;0:45.712;0:59.729;136.4;Horst-Felix Felbermayr;1:05:15.149;;;The Driving Experiences;;GF;48.002;45.712;59.729;
33;1;18;2:00.000;0;;29.286;0;40.423;0;50.291;0;147.3;2:57:09.880;17:27:09.880;0:29.286;0:40.423;0:50.291;115.8;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;29.286;40.423;50.291;
33;1;19;1:45.913;0;;22.071;0;34.767;0;49.075;0;166.9;2:58:55.793;17:28:55.793;0:22.071;0:34.767;0:49.075;264.6;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;22.071;34.767;49.075;
33;1;20;1:44.594;0;;21.797;0;34.347;0;48.450;0;169.0;3:00:40.387;17:30:40.387;0:21.797;0:34.347;0:48.450;265.9;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.797;34.347;48.450;
33;1;21;1:44.427;0;;21.574;2;34.294;0;48.559;0;169.2;3:02:24.814;17:32:24.814;0:21.574;0:34.294;0:48.559;265.9;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.574;34.294;48.559;
33;1;22;1:44.071;2;;21.748;0;34.115;2;48.208;0;169.8;3:04:08.885;17:34:08.885;0:21.748;0:34.115;0:48.208;263.9;Horst-Felix Felbermayr;;;;The Driving Experiences;;GF;21.748;34.115;48.208;
38;1;1;33:56.869;0;;32:16.058;0;45.006;0;55.805;0;8.3;33:56.869;15:03:56.869;32:16.058;0:45.006;0:55.805;123.5;Simone Iaquinta;0:31:39.219;;;Prima Ghinzani Motorsport;;GF;1936.058;45.006;55.805;
38;1;2;1:55.479;0;;25.386;0;37.915;0;52.178;0;153.0;35:52.348;15:05:52.348;0:25.386;0:37.915;0:52.178;228.6;Simone Iaquinta;;;;Prima Ghinzani Motorsport;;GF;25.386;37.915;52.178;
38;1;3;1:44.461;0;;21.815;0;34.393;0;48.253;0;169.2;37:36.809;15:07:36.809;0:21.815;0:34.393;0:48.253;263.3;Simone Iaquinta;;;;Prima Ghinzani Motorsport;;GF;21.815;34.393;48.253;
38;1;4;1:50.448;0;;21.867;0;34.253;0;54.328;0;160.0;39:27.257;15:09:27.257;0:21.867;0:34.253;0:54.328;264.6;Simone Iaquinta;;;;Prima Ghinzani Motorsport;;GF;21.867;34.253;54.328;
38;1;5;7:32.591;0;B;21.676;0;34.332;0;6:36.583;0;39.0;46:59.848;15:16:59.848;0:21.676;0:34.332;6:36.583;263.3;Simone Iaquinta;;;;Prima Ghinzani Motorsport;;GF;21.676;34.332;396.583;
38;1;6;2:20.654;0;;42.596;0;41.605;0;56.453;0;125.6;49:20.502;15:19:20.502;0:42.596;0:41.605;0:56.453;157.5;Simone Iaquinta;0:06:05.278;;;Prima Ghinzani Motorsport;;RF;42.596;41.605;56.453;
38;1;7;2:42.343;0;B;30.665;0;51.624;0;1:20.054;0;108.9;52:02.845;15:22:02.845;0:30.665;0:51.624;1:20.054;176.7;Simone Iaquinta;;;;Prima Ghinzani Motorsport;;RF;30.665;51.624;80.054;
