﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
983;1;6;1:45.364;0;;22.464;0;34.534;0;48.366;0;167.7;14:29.238;15:44:29.238;0:22.464;0:34.534;0:48.366;251.4; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;7;3:39.578;0;B;22.531;0;36.079;0;2:40.968;0;80.5;18:08.816;15:48:08.816;0:22.531;0:36.079;2:40.968;262.0; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;8;2:04.235;0;;37.828;0;35.377;0;51.030;0;142.2;20:13.051;15:50:13.051;0:37.828;0:35.377;0:51.030;174.4; DANIEL / FABRIZIO / MATTEO;0:02:07.337;GT3;B;EASY RACE;;
983;1;9;1:46.639;0;;22.613;0;34.722;0;49.304;0;165.7;21:59.690;15:51:59.690;0:22.613;0:34.722;0:49.304;257.5; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;10;1:46.529;0;;22.558;0;34.790;0;49.181;0;165.9;23:46.219;15:53:46.219;0:22.558;0:34.790;0:49.181;255.0; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;11;1:45.718;0;;22.341;0;34.628;0;48.749;0;167.2;25:31.937;15:55:31.937;0:22.341;0:34.628;0:48.749;251.4; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;12;1:46.578;0;;22.799;0;34.971;0;48.808;0;165.8;27:18.515;15:57:18.515;0:22.799;0:34.971;0:48.808;260.7; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;13;1:45.197;0;;22.368;0;34.378;0;48.451;0;168.0;29:03.712;15:59:03.712;0:22.368;0:34.378;0:48.451;256.3; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;14;3:18.205;0;B;22.357;0;36.249;0;2:19.599;0;89.2;32:21.917;16:02:21.917;0:22.357;0:36.249;2:19.599;251.4; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;15;2:02.412;0;;37.252;0;35.695;0;49.465;0;144.4;34:24.329;16:04:24.329;0:37.252;0:35.695;0:49.465;174.9; DANIEL / FABRIZIO / MATTEO;0:01:45.598;GT3;B;EASY RACE;;
983;1;16;1:45.890;0;;22.569;0;34.683;0;48.638;0;166.9;36:10.219;16:06:10.219;0:22.569;0:34.683;0:48.638;251.4; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;17;3:45.696;0;B;22.675;0;34.994;0;2:48.027;0;78.3;39:55.915;16:09:55.915;0:22.675;0:34.994;2:48.027;249.6; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;18;1:59.996;0;;37.206;0;34.746;0;48.044;0;147.3;41:55.911;16:11:55.911;0:37.206;0:34.746;0:48.044;171.5; DANIEL / FABRIZIO / MATTEO;0:02:14.092;GT3;B;EASY RACE;;
983;1;19;1:45.002;0;;22.300;0;34.263;0;48.439;0;168.3;43:40.913;16:13:40.913;0:22.300;0:34.263;0:48.439;252.0; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;20;1:44.588;0;;22.165;0;34.182;0;48.241;0;169.0;45:25.501;16:15:25.501;0:22.165;0:34.182;0:48.241;255.7; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;21;1:45.697;0;;22.295;0;34.412;0;48.990;0;167.2;47:11.198;16:17:11.198;0:22.295;0:34.412;0:48.990;247.3; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;22;1:44.404;0;;22.226;0;34.188;0;47.990;0;169.3;48:55.602;16:18:55.602;0:22.226;0:34.188;0:47.990;255.7; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;23;1:47.222;0;;22.132;0;34.358;0;50.732;0;164.8;50:42.824;16:20:42.824;0:22.132;0:34.358;0:50.732;250.2; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;24;1:52.441;0;;22.176;0;34.089;2;56.176;0;157.2;52:35.265;16:22:35.265;0:22.176;0:34.089;0:56.176;252.6; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;25;1:44.217;2;;22.186;0;34.166;0;47.865;2;169.6;54:19.482;16:24:19.482;0:22.186;0:34.166;0:47.865;255.7; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;26;1:48.834;0;;22.124;2;34.177;0;52.533;0;162.4;56:08.316;16:26:08.316;0:22.124;0:34.177;0:52.533;255.7; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
985;1;1;2:39.041;0;;;0;;0;;0;105.8;2:39.041;15:32:39.041;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;2;1:49.401;0;;;0;;0;;0;161.5;4:28.442;15:34:28.442;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;3;1:47.212;0;;;0;;0;;0;164.8;6:15.654;15:36:15.654;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;4;1:47.385;0;;;0;;0;;0;164.6;8:03.039;15:38:03.039;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;5;1:47.362;0;;;0;;0;;0;164.6;9:50.401;15:39:50.401;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;6;1:47.405;0;;;0;;0;;0;164.5;11:37.806;15:41:37.806;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;7;1:47.884;0;;;0;;0;;0;163.8;13:25.690;15:43:25.690;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;8;16:54.761;0;;;0;;0;;0;17.4;30:20.451;16:00:20.451;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;9;1:47.039;0;;;0;;0;;0;165.1;32:07.490;16:02:07.490;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;10;1:46.734;2;;;0;;0;;0;165.6;33:54.224;16:03:54.224;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;11;1:48.228;0;;;0;;0;;0;163.3;35:42.452;16:05:42.452;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;12;1:47.866;0;;;0;;0;;0;163.8;37:30.318;16:07:30.318;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;13;1:47.701;0;;;0;;0;;0;164.1;39:18.019;16:09:18.019;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;14;1:46.971;0;;;0;;0;;0;165.2;41:04.990;16:11:04.990;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;15;1:47.997;0;;;0;;0;;0;163.6;42:52.987;16:12:52.987;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;16;1:47.959;0;;;0;;0;;0;163.7;44:40.946;16:14:40.946;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;17;3:35.518;0;;;0;;0;;0;82.0;48:16.464;16:18:16.464;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
99;1;1;4:04.610;0;;2:32.677;0;39.456;0;52.477;0;68.8;4:04.610;15:34:04.610;2:32.677;0:39.456;0:52.477;145.0; TARGET 2;0:02:04.317;S.T.;B;TARGET RACING;;
99;1;2;1:51.576;0;;24.818;0;36.531;0;50.227;0;158.4;5:56.186;15:35:56.186;0:24.818;0:36.531;0:50.227;246.7; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;3;1:48.173;0;;22.974;0;35.512;0;49.687;0;163.4;7:44.359;15:37:44.359;0:22.974;0:35.512;0:49.687;277.1; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;4;1:47.158;0;;22.645;0;35.411;0;49.102;0;164.9;9:31.517;15:39:31.517;0:22.645;0:35.411;0:49.102;277.1; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;5;1:46.115;0;;22.162;0;34.857;0;49.096;0;166.5;11:17.632;15:41:17.632;0:22.162;0:34.857;0:49.096;277.1; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;6;1:46.235;0;;22.317;0;35.067;0;48.851;0;166.4;13:03.867;15:43:03.867;0:22.317;0:35.067;0:48.851;276.3; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;7;1:45.360;0;;22.083;0;34.730;0;48.547;0;167.7;14:49.227;15:44:49.227;0:22.083;0:34.730;0:48.547;277.8; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;8;1:47.908;0;;22.647;0;35.231;0;50.030;0;163.8;16:37.135;15:46:37.135;0:22.647;0:35.231;0:50.030;278.5; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;9;1:54.000;0;;23.461;0;39.436;0;51.103;0;155.0;18:31.135;15:48:31.135;0:23.461;0:39.436;0:51.103;253.8; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;10;1:46.415;0;;22.326;0;35.043;0;49.046;0;166.1;20:17.550;15:50:17.550;0:22.326;0:35.043;0:49.046;277.8; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;11;1:46.203;0;;22.150;0;34.816;0;49.237;0;166.4;22:03.753;15:52:03.753;0:22.150;0:34.816;0:49.237;277.8; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;12;1:48.019;0;;22.736;0;35.564;0;49.719;0;163.6;23:51.772;15:53:51.772;0:22.736;0:35.564;0:49.719;279.3; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;13;1:45.701;0;;22.198;0;34.624;0;48.879;0;167.2;25:37.473;15:55:37.473;0:22.198;0:34.624;0:48.879;277.8; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;14;5:51.157;0;B;23.934;0;36.250;0;4:50.973;0;50.3;31:28.630;16:01:28.630;0:23.934;0:36.250;4:50.973;277.8; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;15;2:10.564;0;;42.026;0;37.356;0;51.182;0;135.4;33:39.194;16:03:39.194;0:42.026;0:37.356;0:51.182;181.9; TARGET 2;0:04:18.799;S.T.;B;TARGET RACING;;
99;1;16;1:50.243;0;;23.479;0;36.921;0;49.843;0;160.3;35:29.437;16:05:29.437;0:23.479;0:36.921;0:49.843;271.4; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;17;1:47.589;0;;23.025;0;35.454;0;49.110;0;164.3;37:17.026;16:07:17.026;0:23.025;0:35.454;0:49.110;275.6; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;18;1:46.416;0;;22.553;0;35.142;0;48.721;0;166.1;39:03.442;16:09:03.442;0:22.553;0:35.142;0:48.721;276.3; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;19;1:46.269;0;;22.472;0;35.037;0;48.760;0;166.3;40:49.711;16:10:49.711;0:22.472;0:35.037;0:48.760;277.1; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;20;1:47.618;0;;23.108;0;35.635;0;48.875;0;164.2;42:37.329;16:12:37.329;0:23.108;0:35.635;0:48.875;269.3; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;21;1:45.418;0;;22.485;0;34.700;0;48.233;0;167.6;44:22.747;16:14:22.747;0:22.485;0:34.700;0:48.233;277.1; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;22;1:45.286;0;;22.183;0;34.725;0;48.378;0;167.9;46:08.033;16:16:08.033;0:22.183;0:34.725;0:48.378;277.1; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;23;1:44.541;2;;21.959;2;34.536;2;48.046;2;169.0;47:52.574;16:17:52.574;0:21.959;0:34.536;0:48.046;277.1; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;24;1:50.853;0;;23.274;0;37.100;0;50.479;0;159.4;49:43.427;16:19:43.427;0:23.274;0:37.100;0:50.479;239.5; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;25;1:46.006;0;;22.138;0;35.087;0;48.781;0;166.7;51:29.433;16:21:29.433;0:22.138;0:35.087;0:48.781;277.8; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;26;1:45.024;0;;22.105;0;34.697;0;48.222;0;168.3;53:14.457;16:23:14.457;0:22.105;0:34.697;0:48.222;277.1; TARGET 2;;S.T.;B;TARGET RACING;;
