﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
505;1;12;1:03:23.774;0;B;5:59.805;0;44.103;0;37.882;0;56:01.984;0;4.6;1:40:33.282;15:10:33.282;5:59.805;0:44.103;0:37.882;56:01.984;221.0; SPINA;;F4;D;BVM RACING;;
505;1;13;2:18.809;0;;45.961;0;38.340;0;33.920;0;20.588;0;127.3;1:42:52.091;15:12:52.091;0:45.961;0:38.340;0:33.920;0:20.588;152.1; SPINA;0:56:00.075;F4;D;BVM RACING;;
505;1;14;1:52.460;0;;24.417;0;36.104;0;32.376;0;19.563;0;157.1;1:44:44.551;15:14:44.551;0:24.417;0:36.104;0:32.376;0:19.563;209.2; SPINA;;F4;D;BVM RACING;;
505;1;15;1:53.781;0;;23.533;0;37.093;0;33.861;0;19.294;0;155.3;1:46:38.332;15:16:38.332;0:23.533;0:37.093;0:33.861;0:19.294;218.7; SPINA;;F4;D;BVM RACING;;
505;1;16;1:51.796;0;;23.366;0;34.919;0;31.063;0;22.448;0;158.1;1:48:30.128;15:18:30.128;0:23.366;0:34.919;0:31.063;0:22.448;220.5; SPINA;;F4;D;BVM RACING;;
505;1;17;1:52.007;0;;24.370;0;36.426;0;32.034;0;19.177;0;157.8;1:50:22.135;15:20:22.135;0:24.370;0:36.426;0:32.034;0:19.177;214.3; SPINA;;F4;D;BVM RACING;;
505;1;18;1:47.815;0;;23.127;0;34.721;0;30.877;0;19.090;0;163.9;1:52:09.950;15:22:09.950;0:23.127;0:34.721;0:30.877;0:19.090;219.1; SPINA;;F4;D;BVM RACING;;
505;1;19;11:53.695;0;B;24.958;0;42.744;0;39.072;0;10:06.921;0;24.8;2:04:03.645;15:34:03.645;0:24.958;0:42.744;0:39.072;10:06.921;218.7; SPINA;;F4;D;BVM RACING;;
505;1;20;2:26.617;0;;48.828;0;41.665;0;35.170;0;20.954;0;120.5;2:06:30.262;15:36:30.262;0:48.828;0:41.665;0:35.170;0:20.954;143.0; SPINA;0:10:06.219;F4;D;BVM RACING;;
505;1;21;1:54.233;0;;24.999;0;36.742;0;32.460;0;20.032;0;154.7;2:08:24.495;15:38:24.495;0:24.999;0:36.742;0:32.460;0:20.032;214.7; SPINA;;F4;D;BVM RACING;;
505;1;22;1:51.064;0;;23.786;0;35.506;0;32.299;0;19.473;0;159.1;2:10:15.559;15:40:15.559;0:23.786;0:35.506;0:32.299;0:19.473;220.5; SPINA;;F4;D;BVM RACING;;
505;1;23;1:52.346;0;;25.412;0;35.889;0;31.778;0;19.267;0;157.3;2:12:07.905;15:42:07.905;0:25.412;0:35.889;0:31.778;0:19.267;219.1; SPINA;;F4;D;BVM RACING;;
505;1;24;1:52.258;0;;25.032;0;36.225;0;31.767;0;19.234;0;157.4;2:14:00.163;15:44:00.163;0:25.032;0:36.225;0:31.767;0:19.234;220.0; SPINA;;F4;D;BVM RACING;;
505;1;25;1:48.543;0;;23.368;0;34.773;0;31.282;0;19.120;0;162.8;2:15:48.706;15:45:48.706;0:23.368;0:34.773;0:31.282;0:19.120;219.1; SPINA;;F4;D;BVM RACING;;
505;1;26;1:48.333;0;;23.150;0;34.496;0;31.095;0;19.592;0;163.1;2:17:37.039;15:47:37.039;0:23.150;0:34.496;0:31.095;0:19.592;218.2; SPINA;;F4;D;BVM RACING;;
505;1;27;2:00.153;0;;26.119;0;42.864;0;31.952;0;19.218;0;147.1;2:19:37.192;15:49:37.192;0:26.119;0:42.864;0:31.952;0:19.218;205.5; SPINA;;F4;D;BVM RACING;;
505;1;28;1:48.052;0;;23.223;0;34.739;0;30.982;0;19.108;0;163.6;2:21:25.244;15:51:25.244;0:23.223;0:34.739;0:30.982;0:19.108;218.7; SPINA;;F4;D;BVM RACING;;
505;1;29;13:11.976;0;B;23.204;0;34.559;0;30.857;0;11:43.356;0;22.3;2:34:37.220;16:04:37.220;0:23.204;0:34.559;0:30.857;11:43.356;219.1; SPINA;;F4;D;BVM RACING;;
505;1;30;2:20.628;0;;45.343;0;40.372;0;34.302;0;20.611;0;125.7;2:36:57.848;16:06:57.848;0:45.343;0:40.372;0:34.302;0:20.611;149.9; SPINA;0:11:42.920;F4;D;BVM RACING;;
505;1;31;1:53.972;0;;24.391;0;36.777;0;32.843;0;19.961;0;155.1;2:38:51.820;16:08:51.820;0:24.391;0:36.777;0:32.843;0:19.961;215.1; SPINA;;F4;D;BVM RACING;;
505;1;32;1:52.145;0;;23.779;0;35.561;0;33.351;0;19.454;0;157.6;2:40:43.965;16:10:43.965;0:23.779;0:35.561;0:33.351;0:19.454;220.5; SPINA;;F4;D;BVM RACING;;
505;1;33;1:53.557;0;;25.695;0;36.275;0;32.292;0;19.295;0;155.6;2:42:37.522;16:12:37.522;0:25.695;0:36.275;0:32.292;0:19.295;217.8; SPINA;;F4;D;BVM RACING;;
505;1;34;1:52.154;0;;23.417;0;34.819;0;34.471;0;19.447;0;157.6;2:44:29.676;16:14:29.676;0:23.417;0:34.819;0:34.471;0:19.447;216.9; SPINA;;F4;D;BVM RACING;;
505;1;35;1:47.535;0;;23.256;0;34.470;0;30.776;0;19.033;0;164.3;2:46:17.211;16:16:17.211;0:23.256;0:34.470;0:30.776;0:19.033;218.7; SPINA;;F4;D;BVM RACING;;
505;1;36;1:47.180;0;;23.091;0;34.339;0;30.696;0;19.054;0;164.9;2:48:04.391;16:18:04.391;0:23.091;0:34.339;0:30.696;0:19.054;217.8; SPINA;;F4;D;BVM RACING;;
505;1;37;1:47.028;0;;23.085;0;34.428;0;30.553;2;18.962;2;165.1;2:49:51.419;16:19:51.419;0:23.085;0:34.428;0:30.553;0:18.962;218.7; SPINA;;F4;D;BVM RACING;;
505;1;38;1:47.017;2;;23.113;0;34.365;0;30.566;0;18.973;0;165.1;2:51:38.436;16:21:38.436;0:23.113;0:34.365;0:30.566;0:18.973;218.7; SPINA;;F4;D;BVM RACING;;
505;1;39;1:52.574;0;;23.004;2;34.313;0;35.700;0;19.557;0;157.0;2:53:31.010;16:23:31.010;0:23.004;0:34.313;0:35.700;0:19.557;219.1; SPINA;;F4;D;BVM RACING;;
505;1;40;1:47.174;0;;23.120;0;34.318;0;30.728;0;19.008;0;164.9;2:55:18.184;16:25:18.184;0:23.120;0:34.318;0:30.728;0:19.008;217.8; SPINA;;F4;D;BVM RACING;;
506;1;1;8:10.579;0;;6:36.038;0;38.871;0;35.185;0;20.485;0;34.3;8:10.579;13:38:10.579;6:36.038;0:38.871;0:35.185;0:20.485;156.1; FRASSINETI;0:06:08.861;F4;D;BVM RACING;;
506;1;2;1:52.268;0;;24.698;0;36.145;0;31.874;0;19.551;0;157.4;10:02.847;13:40:02.847;0:24.698;0:36.145;0:31.874;0:19.551;217.8; FRASSINETI;;F4;D;BVM RACING;;
506;1;3;1:50.976;0;;24.390;0;35.723;0;31.438;0;19.425;0;159.2;11:53.823;13:41:53.823;0:24.390;0:35.723;0:31.438;0:19.425;219.6; FRASSINETI;;F4;D;BVM RACING;;
506;1;4;1:50.703;0;;23.741;0;35.147;0;31.339;0;20.476;0;159.6;13:44.526;13:43:44.526;0:23.741;0:35.147;0:31.339;0:20.476;218.2; FRASSINETI;;F4;D;BVM RACING;;
506;1;5;1:51.744;0;;23.648;0;35.128;0;33.582;0;19.386;0;158.2;15:36.270;13:45:36.270;0:23.648;0:35.128;0:33.582;0:19.386;216.9; FRASSINETI;;F4;D;BVM RACING;;
506;1;6;1:51.034;0;;24.046;0;36.083;0;31.569;0;19.336;0;159.2;17:27.304;13:47:27.304;0:24.046;0:36.083;0:31.569;0:19.336;218.7; FRASSINETI;;F4;D;BVM RACING;;
506;1;7;10:15.543;0;B;23.354;0;35.167;0;31.165;0;8:45.857;0;28.7;27:42.847;13:57:42.847;0:23.354;0:35.167;0:31.165;8:45.857;217.8; FRASSINETI;;F4;D;BVM RACING;;
506;1;8;2:27.553;0;;51.723;0;40.399;0;34.685;0;20.746;0;119.8;30:10.400;14:00:10.400;0:51.723;0:40.399;0:34.685;0:20.746;143.0; FRASSINETI;0:08:51.312;F4;D;BVM RACING;;
506;1;9;1:53.623;0;;25.175;0;37.227;0;31.773;0;19.448;0;155.5;32:04.023;14:02:04.023;0:25.175;0:37.227;0:31.773;0:19.448;184.7; FRASSINETI;;F4;D;BVM RACING;;
506;1;10;1:50.718;0;;23.478;0;35.269;0;32.616;0;19.355;0;159.6;33:54.741;14:03:54.741;0:23.478;0:35.269;0:32.616;0:19.355;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;11;1:48.295;0;;23.204;0;34.718;0;31.198;0;19.175;0;163.2;35:43.036;14:05:43.036;0:23.204;0:34.718;0:31.198;0:19.175;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;12;1:47.974;0;;23.112;0;34.801;0;30.917;0;19.144;0;163.7;37:31.010;14:07:31.010;0:23.112;0:34.801;0:30.917;0:19.144;219.6; FRASSINETI;;F4;D;BVM RACING;;
506;1;13;11:11.304;0;B;30.300;0;49.420;0;47.105;0;9:04.479;0;26.3;48:42.314;14:18:42.314;0:30.300;0:49.420;0:47.105;9:04.479;220.0; FRASSINETI;;F4;D;BVM RACING;;
506;1;14;2:13.805;0;;46.309;0;36.883;0;31.313;0;19.300;0;132.1;50:56.119;14:20:56.119;0:46.309;0:36.883;0:31.313;0:19.300;157.7; FRASSINETI;0:09:01.787;F4;D;BVM RACING;;
506;1;15;1:49.098;0;;23.456;0;34.920;0;30.907;0;19.815;0;162.0;52:45.217;14:22:45.217;0:23.456;0:34.920;0:30.907;0:19.815;219.6; FRASSINETI;;F4;D;BVM RACING;;
506;1;16;1:48.172;0;;23.397;0;34.622;0;30.929;0;19.224;0;163.4;54:33.389;14:24:33.389;0:23.397;0:34.622;0:30.929;0:19.224;218.7; FRASSINETI;;F4;D;BVM RACING;;
506;1;17;1:47.730;0;;23.222;0;34.566;0;30.883;0;19.059;0;164.0;56:21.119;14:26:21.119;0:23.222;0:34.566;0:30.883;0:19.059;221.9; FRASSINETI;;F4;D;BVM RACING;;
506;1;18;1:47.537;0;;23.263;0;34.476;0;30.729;0;19.069;0;164.3;58:08.656;14:28:08.656;0:23.263;0:34.476;0:30.729;0:19.069;218.7; FRASSINETI;;F4;D;BVM RACING;;
506;1;19;1:47.181;2;;23.144;0;34.437;2;30.610;0;18.990;2;164.9;59:55.837;14:29:55.837;0:23.144;0:34.437;0:30.610;0:18.990;218.7; FRASSINETI;;F4;D;BVM RACING;;
506;1;20;1:05:58.452;0;B;23.285;0;34.607;0;32.938;0;1:04:27.622;0;4.5;2:05:54.289;15:35:54.289;0:23.285;0:34.607;0:32.938;1:04:27.622;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;21;2:19.642;0;;45.808;0;37.398;0;36.178;0;20.258;0;126.6;2:08:13.931;15:38:13.931;0:45.808;0:37.398;0:36.178;0:20.258;154.5; FRASSINETI;1:04:30.453;F4;D;BVM RACING;;
506;1;22;1:51.645;0;;24.077;0;36.072;0;31.991;0;19.505;0;158.3;2:10:05.576;15:40:05.576;0:24.077;0:36.072;0:31.991;0:19.505;212.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;23;1:49.193;0;;23.561;0;35.207;0;31.087;0;19.338;0;161.8;2:11:54.769;15:41:54.769;0:23.561;0:35.207;0:31.087;0:19.338;216.9; FRASSINETI;;F4;D;BVM RACING;;
506;1;24;1:48.429;0;;23.179;0;35.018;0;31.068;0;19.164;0;163.0;2:13:43.198;15:43:43.198;0:23.179;0:35.018;0:31.068;0:19.164;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;25;1:48.680;0;;23.301;0;35.147;0;30.872;0;19.360;0;162.6;2:15:31.878;15:45:31.878;0:23.301;0:35.147;0:30.872;0:19.360;218.7; FRASSINETI;;F4;D;BVM RACING;;
506;1;26;1:48.306;0;;23.271;0;34.960;0;30.816;0;19.259;0;163.2;2:17:20.184;15:47:20.184;0:23.271;0:34.960;0:30.816;0:19.259;221.0; FRASSINETI;;F4;D;BVM RACING;;
506;1;27;1:50.379;0;;24.140;0;35.506;0;31.467;0;19.266;0;160.1;2:19:10.563;15:49:10.563;0:24.140;0:35.506;0:31.467;0:19.266;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;28;1:48.282;0;;23.178;0;34.886;0;30.786;0;19.432;0;163.2;2:20:58.845;15:50:58.845;0:23.178;0:34.886;0:30.786;0:19.432;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;29;1:47.795;0;;23.137;0;34.673;0;30.800;0;19.185;0;163.9;2:22:46.640;15:52:46.640;0:23.137;0:34.673;0:30.800;0:19.185;221.0; FRASSINETI;;F4;D;BVM RACING;;
506;1;30;13:26.549;0;B;23.073;2;35.883;0;31.924;0;11:55.669;0;21.9;2:36:13.189;16:06:13.189;0:23.073;0:35.883;0:31.924;11:55.669;221.9; FRASSINETI;;F4;D;BVM RACING;;
506;1;31;2:28.240;0;;50.000;0;41.924;0;35.649;0;20.667;0;119.2;2:38:41.429;16:08:41.429;0:50.000;0:41.924;0:35.649;0:20.667;138.4; FRASSINETI;0:12:00.656;F4;D;BVM RACING;;
506;1;32;1:53.734;0;;24.439;0;36.571;0;32.950;0;19.774;0;155.4;2:40:35.163;16:10:35.163;0:24.439;0:36.571;0:32.950;0:19.774;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;33;1:49.794;0;;23.588;0;35.545;0;31.375;0;19.286;0;161.0;2:42:24.957;16:12:24.957;0:23.588;0:35.545;0:31.375;0:19.286;218.2; FRASSINETI;;F4;D;BVM RACING;;
506;1;34;1:49.530;0;;23.279;0;35.183;0;31.466;0;19.602;0;161.3;2:44:14.487;16:14:14.487;0:23.279;0:35.183;0:31.466;0:19.602;218.2; FRASSINETI;;F4;D;BVM RACING;;
506;1;35;1:48.027;0;;23.435;0;34.872;0;30.630;0;19.090;0;163.6;2:46:02.514;16:16:02.514;0:23.435;0:34.872;0:30.630;0:19.090;218.7; FRASSINETI;;F4;D;BVM RACING;;
506;1;36;1:47.882;0;;23.123;0;34.709;0;30.943;0;19.107;0;163.8;2:47:50.396;16:17:50.396;0:23.123;0:34.709;0:30.943;0:19.107;219.6; FRASSINETI;;F4;D;BVM RACING;;
506;1;37;1:48.693;0;;23.386;0;35.232;0;30.821;0;19.254;0;162.6;2:49:39.089;16:19:39.089;0:23.386;0:35.232;0:30.821;0:19.254;219.6; FRASSINETI;;F4;D;BVM RACING;;
506;1;38;1:47.833;0;;23.302;0;34.594;0;30.853;0;19.084;0;163.9;2:51:26.922;16:21:26.922;0:23.302;0:34.594;0:30.853;0:19.084;220.0; FRASSINETI;;F4;D;BVM RACING;;
506;1;39;1:47.785;0;;23.204;0;34.544;0;30.707;0;19.330;0;164.0;2:53:14.707;16:23:14.707;0:23.204;0:34.544;0:30.707;0:19.330;221.0; FRASSINETI;;F4;D;BVM RACING;;
506;1;40;1:51.783;0;;23.224;0;35.350;0;33.945;0;19.264;0;158.1;2:55:06.490;16:25:06.490;0:23.224;0:35.350;0:33.945;0:19.264;221.9; FRASSINETI;;F4;D;BVM RACING;;
506;1;41;1:47.801;0;;23.244;0;34.855;0;30.548;2;19.154;0;163.9;2:56:54.291;16:26:54.291;0:23.244;0:34.855;0:30.548;0:19.154;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;42;1:48.855;0;;23.279;0;34.596;0;31.744;0;19.236;0;162.3;2:58:43.146;16:28:43.146;0:23.279;0:34.596;0:31.744;0:19.236;218.7; FRASSINETI;;F4;D;BVM RACING;;
52;1;1;2:36.048;0;B;36.024;0;40.450;0;36.990;0;42.584;0;107.8;2:36.048;13:32:36.048;0:36.024;0:40.450;0:36.990;0:42.584;154.7; NARAC;0:00:07.541;F4;A;R-ACE GP;;
52;1;2;2:54.343;0;B;1:03.426;0;37.452;0;33.222;0;40.243;0;101.4;5:30.391;13:35:30.391;1:03.426;0:37.452;0:33.222;0:40.243;158.7; NARAC;0:00:58.398;F4;A;R-ACE GP;;
52;1;3;2:38.090;0;;1:10.561;0;35.836;0;32.081;0;19.612;0;111.8;8:08.481;13:38:08.481;1:10.561;0:35.836;0:32.081;0:19.612;159.2; NARAC;0:00:38.308;F4;A;R-ACE GP;;
52;1;4;1:50.241;0;;23.602;0;35.463;0;31.702;0;19.474;0;160.3;9:58.722;13:39:58.722;0:23.602;0:35.463;0:31.702;0:19.474;221.0; NARAC;;F4;A;R-ACE GP;;
52;1;5;1:49.634;0;;23.473;0;35.213;0;31.361;0;19.587;0;161.2;11:48.356;13:41:48.356;0:23.473;0:35.213;0:31.361;0:19.587;221.4; NARAC;;F4;A;R-ACE GP;;
52;1;6;1:49.802;0;;23.718;0;35.293;0;31.366;0;19.425;0;160.9;13:38.158;13:43:38.158;0:23.718;0:35.293;0:31.366;0:19.425;221.9; NARAC;;F4;A;R-ACE GP;;
52;1;7;1:50.818;0;;23.639;0;35.334;0;32.183;0;19.662;0;159.5;15:28.976;13:45:28.976;0:23.639;0:35.334;0:32.183;0:19.662;220.5; NARAC;;F4;A;R-ACE GP;;
52;1;8;2:08.340;0;;39.888;0;37.437;0;31.559;0;19.456;0;137.7;17:37.316;13:47:37.316;0:39.888;0:37.437;0:31.559;0:19.456;219.6; NARAC;;F4;A;R-ACE GP;;
52;1;9;1:49.642;0;;23.508;0;35.208;0;31.518;0;19.408;0;161.2;19:26.958;13:49:26.958;0:23.508;0:35.208;0:31.518;0:19.408;218.2; NARAC;;F4;A;R-ACE GP;;
52;1;10;1:49.125;2;;23.392;0;34.939;2;31.379;0;19.415;0;161.9;21:16.083;13:51:16.083;0:23.392;0:34.939;0:31.379;0:19.415;221.0; NARAC;;F4;A;R-ACE GP;;
52;1;11;1:50.367;0;;23.601;0;35.509;0;31.828;0;19.429;0;160.1;23:06.450;13:53:06.450;0:23.601;0:35.509;0:31.828;0:19.429;221.0; NARAC;;F4;A;R-ACE GP;;
52;1;12;1:49.597;0;;23.608;0;35.064;0;31.547;0;19.378;0;161.2;24:56.047;13:54:56.047;0:23.608;0:35.064;0:31.547;0:19.378;221.9; NARAC;;F4;A;R-ACE GP;;
52;1;13;1:49.746;0;;23.748;0;35.035;0;31.635;0;19.328;2;161.0;26:45.793;13:56:45.793;0:23.748;0:35.035;0:31.635;0:19.328;221.4; NARAC;;F4;A;R-ACE GP;;
52;1;14;1:49.539;0;;23.573;0;35.237;0;31.217;2;19.512;0;161.3;28:35.332;13:58:35.332;0:23.573;0:35.237;0:31.217;0:19.512;221.4; NARAC;;F4;A;R-ACE GP;;
52;1;15;1:49.370;0;;23.490;0;35.133;0;31.358;0;19.389;0;161.6;30:24.702;14:00:24.702;0:23.490;0:35.133;0:31.358;0:19.389;220.5; NARAC;;F4;A;R-ACE GP;;
52;1;16;1:49.408;0;;23.330;2;35.339;0;31.392;0;19.347;0;161.5;32:14.110;14:02:14.110;0:23.330;0:35.339;0:31.392;0:19.347;221.4; NARAC;;F4;A;R-ACE GP;;
52;1;17;1:49.507;0;;23.469;0;35.210;0;31.399;0;19.429;0;161.4;34:03.617;14:04:03.617;0:23.469;0:35.210;0:31.399;0:19.429;221.0; NARAC;;F4;A;R-ACE GP;;
52;1;18;1:49.743;0;;23.387;0;35.524;0;31.366;0;19.466;0;161.0;35:53.360;14:05:53.360;0:23.387;0:35.524;0:31.366;0:19.466;222.4; NARAC;;F4;A;R-ACE GP;;
52;1;19;45:40.106;0;B;23.336;0;35.450;0;31.341;0;44:09.979;0;6.4;1:21:33.466;14:51:33.466;0:23.336;0:35.450;0:31.341;44:09.979;222.8; NARAC;;F4;A;R-ACE GP;;
52;1;20;2:29.286;0;;52.898;0;40.134;0;35.719;0;20.535;0;118.4;1:24:02.752;14:54:02.752;0:52.898;0:40.134;0:35.719;0:20.535;102.9; NARAC;0:44:08.016;F4;A;R-ACE GP;;
52;1;21;1:55.691;0;;24.290;0;38.795;0;33.038;0;19.568;0;152.8;1:25:58.443;14:55:58.443;0:24.290;0:38.795;0:33.038;0:19.568;213.0; NARAC;;F4;A;R-ACE GP;;
52;1;22;1:50.723;0;;23.695;0;35.752;0;31.785;0;19.491;0;159.6;1:27:49.166;14:57:49.166;0:23.695;0:35.752;0:31.785;0:19.491;221.9; NARAC;;F4;A;R-ACE GP;;
52;1;23;1:49.584;0;;23.537;0;35.345;0;31.300;0;19.402;0;161.3;1:29:38.750;14:59:38.750;0:23.537;0:35.345;0:31.300;0:19.402;222.4; NARAC;;F4;A;R-ACE GP;;
52;1;24;1:50.174;0;;23.552;0;35.469;0;31.670;0;19.483;0;160.4;1:31:28.924;15:01:28.924;0:23.552;0:35.469;0:31.670;0:19.483;221.0; NARAC;;F4;A;R-ACE GP;;
52;1;25;31:12.003;0;B;23.718;0;12:41.231;0;40.782;0;17:26.272;0;9.4;2:02:40.927;15:32:40.927;0:23.718;12:41.231;0:40.782;17:26.272;220.0; NARAC;;F4;A;R-ACE GP;;
52;1;26;2:28.121;0;;58.217;0;37.773;0;32.439;0;19.692;0;119.3;2:05:09.048;15:35:09.048;0:58.217;0:37.773;0:32.439;0:19.692;157.7; NARAC;0:16:56.767;F4;A;R-ACE GP;;
52;1;27;1:51.550;0;;24.288;0;36.057;0;31.760;0;19.445;0;158.4;2:07:00.598;15:37:00.598;0:24.288;0:36.057;0:31.760;0:19.445;219.1; NARAC;;F4;A;R-ACE GP;;
52;1;28;1:50.825;0;;23.584;0;35.596;0;32.208;0;19.437;0;159.5;2:08:51.423;15:38:51.423;0:23.584;0:35.596;0:32.208;0:19.437;219.6; NARAC;;F4;A;R-ACE GP;;
62;1;1;5:28.292;0;;3:40.031;0;43.871;0;40.592;0;23.798;0;51.2;5:28.292;13:35:28.292;3:40.031;0:43.871;0:40.592;0:23.798;132.5; ASM;0:03:08.306;F4;D;AS MOTORSPORT;;
62;1;2;1:58.095;0;;27.234;0;37.429;0;33.284;0;20.148;0;149.6;7:26.387;13:37:26.387;0:27.234;0:37.429;0:33.284;0:20.148;176.1; ASM;;F4;D;AS MOTORSPORT;;
62;1;3;1:52.626;0;;23.908;0;36.614;0;32.194;0;19.910;0;156.9;9:19.013;13:39:19.013;0:23.908;0:36.614;0:32.194;0:19.910;216.4; ASM;;F4;D;AS MOTORSPORT;;
62;1;4;1:51.819;0;;23.825;0;36.424;0;31.823;0;19.747;0;158.0;11:10.832;13:41:10.832;0:23.825;0:36.424;0:31.823;0:19.747;217.8; ASM;;F4;D;AS MOTORSPORT;;
62;1;5;1:50.890;0;;23.736;0;35.638;0;31.694;0;19.822;0;159.4;13:01.722;13:43:01.722;0:23.736;0:35.638;0:31.694;0:19.822;217.8; ASM;;F4;D;AS MOTORSPORT;;
62;1;6;1:50.391;0;;23.699;0;35.352;0;31.783;0;19.557;0;160.1;14:52.113;13:44:52.113;0:23.699;0:35.352;0:31.783;0:19.557;217.3; ASM;;F4;D;AS MOTORSPORT;;
62;1;7;1:50.318;0;;23.573;0;35.543;0;31.559;0;19.643;0;160.2;16:42.431;13:46:42.431;0:23.573;0:35.543;0:31.559;0:19.643;217.3; ASM;;F4;D;AS MOTORSPORT;;
62;1;8;1:50.059;0;;23.573;0;35.247;0;31.605;0;19.634;0;160.6;18:32.490;13:48:32.490;0:23.573;0:35.247;0:31.605;0:19.634;218.2; ASM;;F4;D;AS MOTORSPORT;;
62;1;9;1:49.929;0;;23.548;0;35.217;0;31.525;0;19.639;0;160.8;20:22.419;13:50:22.419;0:23.548;0:35.217;0:31.525;0:19.639;218.7; ASM;;F4;D;AS MOTORSPORT;;
62;1;10;1:49.884;0;;23.354;0;35.247;0;31.665;0;19.618;0;160.8;22:12.303;13:52:12.303;0:23.354;0:35.247;0:31.665;0:19.618;216.9; ASM;;F4;D;AS MOTORSPORT;;
62;1;11;13:56.777;0;B;23.476;0;35.279;0;31.443;0;12:26.579;0;21.1;36:09.080;14:06:09.080;0:23.476;0:35.279;0:31.443;12:26.579;217.3; ASM;;F4;D;AS MOTORSPORT;;
62;1;12;9:14.973;0;B;42.895;0;41.937;0;32.699;0;7:17.442;0;31.8;45:24.053;14:15:24.053;0:42.895;0:41.937;0:32.699;7:17.442;136.4; ASM;0:12:23.174;F4;D;AS MOTORSPORT;;
62;1;13;2:09.278;0;;39.758;0;37.396;0;32.023;0;20.101;0;136.7;47:33.331;14:17:33.331;0:39.758;0:37.396;0:32.023;0:20.101;160.4; ASM;0:07:09.277;F4;D;AS MOTORSPORT;;
62;1;14;2:34.254;0;B;23.740;0;35.606;0;32.084;0;1:02.824;0;114.6;50:07.585;14:20:07.585;0:23.740;0:35.606;0:32.084;1:02.824;219.6; ASM;;F4;D;AS MOTORSPORT;;
62;1;15;2:07.954;0;;38.383;0;38.069;0;31.820;0;19.682;0;138.1;52:15.539;14:22:15.539;0:38.383;0:38.069;0:31.820;0:19.682;162.3; ASM;0:00:58.874;F4;D;AS MOTORSPORT;;
62;1;16;1:51.880;0;;23.432;0;35.173;0;33.511;0;19.764;0;158.0;54:07.419;14:24:07.419;0:23.432;0:35.173;0:33.511;0:19.764;219.1; ASM;;F4;D;AS MOTORSPORT;;
62;1;17;1:50.125;0;;23.483;0;35.593;0;31.375;0;19.674;0;160.5;55:57.544;14:25:57.544;0:23.483;0:35.593;0:31.375;0:19.674;217.8; ASM;;F4;D;AS MOTORSPORT;;
62;1;18;1:50.605;0;;23.551;0;35.234;0;31.036;0;20.784;0;159.8;57:48.149;14:27:48.149;0:23.551;0:35.234;0:31.036;0:20.784;217.8; ASM;;F4;D;AS MOTORSPORT;;
62;1;19;1:49.776;0;;23.779;0;35.371;0;31.054;0;19.572;0;161.0;59:37.925;14:29:37.925;0:23.779;0:35.371;0:31.054;0:19.572;216.4; ASM;;F4;D;AS MOTORSPORT;;
62;1;20;14:32.516;0;B;23.549;0;36.947;0;31.657;0;13:00.363;0;20.3;1:14:10.441;14:44:10.441;0:23.549;0:36.947;0:31.657;13:00.363;216.0; ASM;;F4;D;AS MOTORSPORT;;
62;1;21;2:13.006;0;;40.618;0;36.508;0;35.654;0;20.226;0;132.9;1:16:23.447;14:46:23.447;0:40.618;0:36.508;0:35.654;0:20.226;156.3; ASM;0:12:57.297;F4;D;AS MOTORSPORT;;
62;1;22;1:50.676;0;;23.678;0;35.893;0;31.583;0;19.522;0;159.7;1:18:14.123;14:48:14.123;0:23.678;0:35.893;0:31.583;0:19.522;217.8; ASM;;F4;D;AS MOTORSPORT;;
62;1;23;2:28.041;0;;23.484;0;36.886;0;51.510;0;36.161;0;119.4;1:20:42.164;14:50:42.164;0:23.484;0:36.886;0:51.510;0:36.161;216.4; ASM;;F4;D;AS MOTORSPORT;;
62;1;24;2:45.898;0;;57.394;0;56.381;0;31.921;0;20.202;0;106.5;1:23:28.062;14:53:28.062;0:57.394;0:56.381;0:31.921;0:20.202;56.1; ASM;;F4;D;AS MOTORSPORT;;
62;1;25;1:49.348;0;;23.346;0;35.211;0;31.433;0;19.358;0;161.6;1:25:17.410;14:55:17.410;0:23.346;0:35.211;0:31.433;0:19.358;220.0; ASM;;F4;D;AS MOTORSPORT;;
62;1;26;1:49.283;0;;23.325;0;35.142;0;31.377;0;19.439;0;161.7;1:27:06.693;14:57:06.693;0:23.325;0:35.142;0:31.377;0:19.439;219.1; ASM;;F4;D;AS MOTORSPORT;;
